Video Title,Channel Title,Views,Dislikes,Duration,Duration (Time),Estimated Minutes Watched,Published At,Shares,Subscribers Gained,Subscribers Lost,Tags,Videos Added to Playlists,Month number,Month,Year
Advanced RANKX - How To Understand This Function More Deeply,Enterprise DNA,463,0,PT11M33S,15939,1735,2019-07-17T05:41:51Z,1,0,0,"ALLSELECTED,Advanced DAX,Advanced RANKX,CALCULATE,Context DAX,DAX Power BI,DAX RANKX,DAX advanced,Enterprise DNA DAX,Evaluation context DAX,FILTER,Filter context DAX,Power BI RANKX,RANKX,RANKX DAX,RANKX Power BI,Sam McKay",8,7,July,2022
Advanced Scenario Analysis Techniques For Power BI w/DAX,Enterprise DNA,500,0,PT17M55S,24725,2789,2017-05-16T20:15:03Z,10,3,0,"Analytics,Custom visuals,DAX,DAX Power BI,DAX for beginners,DAX training,Dashboards,Data,Data analysis,Enterprise DNA,Excel,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,PowerBI,Powerpivot,Powerquery,Sam McKay,Scenario analysis,Time Intelligence,advanced dax,what if analysis",25,7,July,2022
Advanced Transformations - (1.5) Ultimate Beginners Guide to Power BI,Enterprise DNA,24,0,PT16M6S,14490,147,2018-01-25T03:15:46Z,0,0,0,"Advanced Power BI,Beginner Guide to Power BI,Beginner Power Query,DAX Power BI,DAX Tutorial,Enterprise DNA,How to learn Power BI,Learn DAX,Learn Power BI,Learning Power BI,Power BI,Power BI Desktop,Power BI Tutorial,Power BI for beginners,Sam McKay",0,7,July,2022
Advanced Transformations - (1.6) Ultimate Beginners Guide to Power BI 2020,Enterprise DNA,225,0,PT10M34S,14582,1229,2020-04-27T01:06:04Z,1,0,0,"dax,enterprise dna,enterprise dna dax,enterprise dna power bi,enterprise dna ultimate beginners guide to power bi,power bi,power bi for beginners,power bi tutorial,power bi tutorial for beginners,sam mckay",2,7,July,2022
Advanced Visualization Techniques For Power BI - Brand New Course,Enterprise DNA,171,0,PT33M14S,45862,480,2021-04-30T23:23:11Z,1,0,0,"DAX Tutorial,DAX tutorial for beginners,Data visualization,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI tutorial for beginners,advanced data visualization,learn dax,learn power bi,power BI desktop,power bi advanced data visualization,power bi data visualization",7,7,July,2022
Advertising & Marketing Campaign Insights Using Power BI - Reporting Application Example,Enterprise DNA,404,0,PT13M34S,18722,986,2020-09-13T12:00:01Z,1,2,0,"AVERAGEX Power BI,Advanced DAX,Advertising & Marketing Campaign,Analytics,Average Totals DAX,DAX Tutorial,DAX training,DAX tutorial for beginners,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI for beginners,Power BI tutorial for beginners,Sam Mckay,Time Intelligence,Total of Averages DAX,learn dax,learn power bi,power BI desktop,power bi calculate,power bi measures,power query for power bi,rankx power bi,sumx power bi",16,7,July,2022
Aged Trial Balance Grouping Example In Power BI - Business Analytics With DAX,Enterprise DNA,78,0,PT8M14S,9880,175,2018-09-30T20:59:52Z,0,0,0,"Accounting DAX,Accounting Power BI,Accounting aged trial balance,Advanced DAX,Aged Trial Balance Grouping,Aged Trial Balance Power BI,Analytics,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data analysis,Enterprise DNA,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Sam McKay,Time Intelligence",0,7,July,2022
Allocating Detailed Monthly Budgets Or Forecasts In Power BI Using DAX,Enterprise DNA,198,0,PT11M4S,15272,626,2018-05-15T21:29:45Z,0,0,0,"Advanced DAX,DAX,DAX Power BI,DAX training,Enterprise DNA,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Sam McKay,advanced budgeting,allocating budgets Power BI,budgeting Power BI,budgeting dax,budgets power bi,cumulative totals dax,data granularity Power BI,forecasting Power BI,forecasting dax,monthly budgets Power BI,power bi time intelligence",1,7,July,2022
Analyse Procurement Purchasing Decisions in Power BI using DAX,Enterprise DNA,96,0,PT11M36S,5568,276,2017-09-28T20:29:51Z,0,1,0,"Advanced DAX,Analyse Procurement Purchasing,Analytics,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data,Data analysis,Enterprise DNA,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI for beginners,Power BI training,PowerBI,Powerpivot,Powerquery,Procurement power bi,Sam McKay,procurement insights,purchasing power bi",3,7,July,2022
Analytics Function For Power BI Scatter Charts Review,Enterprise DNA,45,0,PT6M56S,7072,99,2017-10-16T20:29:48Z,0,0,0,"Advanced DAX,Analytics,Analytics Functions,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data,Data analysis,Enterprise DNA,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Sam McKay,Scatter charts,Scatter plots",0,7,July,2022
Analyzing Scenario Events In Power BI - Unique Analysis Technique,Enterprise DNA,14,0,PT7M36S,4104,24,2018-11-16T19:29:50Z,1,0,0,"advanced dax,data analysis,dax for beginners,dax power bi,dax training,enterprise dna,how to learn dax,power bi,power bi dax,power bi desktop,power bi for beginners,power bi reports,power bi time intelligence,power bi tutorial,sam mckay,scenario analysis,scenario analysis power bi,what if analysis,what if analysis dax",0,7,July,2022
Append A Vast Number Of Excel Sheets In Power BI,Enterprise DNA,184,0,PT20M7S,26554,696,2021-09-27T14:00:10Z,0,0,0,"Enterprise DNA,Learn power bi,Power BI,Power BI Tutorial,Power BI tutorial for beginners,power BI desktop",3,7,July,2022
Application-Like Report Development Techniques | Enterprise Analytics Summit Session 1,Enterprise DNA,55,0,PT1H15M26S,90520,519,2022-02-20T23:24:50Z,1,1,0,,4,7,July,2022
Automated & Dynamic Financial Reporting w/Power BI,Enterprise DNA,114,0,PT10M13S,14099,236,2018-10-25T20:29:56Z,1,1,0,"AVERAGEX Power BI,Advanced DAX,Analytics,Average Total Power BI,Average Totals DAX,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data analysis,Enterprise DNA,Financial Analysis,Financial Reporting,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Sam McKay,Total of Average Power BI,Total of Averages DAX",15,7,July,2022
Avoid Unpivoting Columns With Calculation Groups - DAX Tutorial,Enterprise DNA,92,0,PT5M48S,7308,220,2021-02-23T14:00:04Z,0,1,0,"DAX Tutorial,DAX tutorial for beginners,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI tutorial for beginners,Sam Mckay,calculation groups,calculation groups in power bi,calculation groups tabular editor,donut chart power bi,learn dax,learn power bi,power BI desktop",0,7,July,2022
Banking Clients and Risk Analysis - Power BI Showcase,Enterprise DNA,227,0,PT5M16S,7268,285,2016-09-04T07:57:01Z,2,3,0,"Banking,Banking Analytics,Power BI,Power BI Showcase",6,7,July,2022
Banking Float Calculation Example - Power BI Showcase Example,Enterprise DNA,20,0,PT11M3S,8619,45,2018-10-01T20:59:53Z,0,0,0,"Advanced DAX,Analytics,Bank Data DAX,Bank Data Power BI,Banking DAX,Banking Power BI,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data analysis,Enterprise DNA,Financial Services Power BI,Financials DAX,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Sam McKay,Time Intelligence",1,7,July,2022
Basket Analysis Introduction - Best Practice Tips For Power BI Using DAX,Enterprise DNA,301,0,PT11M51S,16353,602,2018-05-03T21:29:56Z,1,3,0,"Advanced DAX,Analytics,Basket Analysis Power BI,Basket analysis DAX,Basket analysis in retail,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data,Data analysis,Enterprise DNA,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Sam McKay,Time Intelligence,basket analysis,basket analysis excel",14,7,July,2022
Benefits Of Using SharePoint In Your Power BI Report Development,Enterprise DNA,59,0,PT18M32S,23352,264,2021-12-28T14:00:02Z,0,0,0,"Enterprise DNA,Power BI,Power BI Tutorial,Power BI tutorial for beginners,Sharepoint training,learn power bi,microsoft sharepoint,power BI desktop,sharepoint,sharepoint tutorial,sharepoint workflow",1,7,July,2022
Best Practice Recommendations For Setting Up Power BI Workspaces - Deployment Tips,Enterprise DNA,424,0,PT12M30S,17250,1951,2021-06-15T14:00:19Z,0,2,0,"Enterprise DNA,Power BI,Power BI Tutorial,Power BI tutorial for beginners,Power bi workspace best practices,learn power bi,power BI desktop,power bi workspace,power bi workspaces and apps,power bi workspaces explained",8,7,July,2022
Best Practice Tips For Organizing Your Power BI Models,Enterprise DNA,64,0,PT7M26S,9812,137,2018-05-09T20:27:31Z,0,0,0,"Advanced DAX,Analytics,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data,Enterprise DNA,Enterprise DNA Learning Summit,Excel,How to learn DAX,Learn Power BI,Learning Summit,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI best practises,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Sam McKay,data model Power BI,data modelling Power BI,model Power BI",3,7,July,2022
Better Insights from Visually Consistent Dashboards | Reporting & Data Visualization Summit,Enterprise DNA,24,0,PT33M28S,30120,110,2022-05-24T17:37:55Z,0,0,0,,2,7,July,2022
Bookmark Navigator Tutorial And Review - Power BI November 2021 Updates,Enterprise DNA,82,0,PT9M39S,9264,235,2021-11-22T14:00:14Z,0,1,0,"Enterprise DNA,Power BI,Power BI Tutorial,Power BI tutorial for beginners,power BI desktop",0,7,July,2022
"Boost Your Power BI Productivity 3x - Format, Save And Reference All Your DAX Formulas",Enterprise DNA,8,0,PT12M48S,5376,5,2020-11-19T03:23:18Z,0,0,0,"DAX Tutorial,DAX tutorial for beginners,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI tutorial for beginners,Sam Mckay,analyst hub,analyst tools,data analysis,dax clean up tool,dax cleanup tool,dax formulas,dax formulas power bi,learn dax,learn power bi,power BI desktop,power bi development,power bi measures,power bi tools,power query for power bi",0,7,July,2022
Brilliant Navigation Ideas For Power BI Applications - Get Creatively Inspired,Enterprise DNA,122,0,PT13M20S,17600,517,2021-04-19T14:00:17Z,0,0,0,"Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI tutorial for beginners,Power bi navigation page,Sam McKay,data transformation,data visualization,learn power bi,power BI desktop,power bi data transformation,power bi data visualization,power bi navigation buttons,power bi visualization,pwoer bi navigation",9,7,July,2022
Budgeting Examples in Power BI using DAX,Enterprise DNA,125,0,PT10M22S,4976,417,2017-07-10T20:00:04Z,0,0,0,"Advanced DAX,Analytics,Budgeting DAX,Budgeting Power BI,Budgets Power BI,Custom visuals,DAX,DAX Power BI,DAX for beginners,DAX training,Dashboards,Data,Data analysis,Enterprise DNA,Excel,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,PowerBI,Powerpivot,Powerquery,Sam McKay,Time Intelligence",1,7,July,2022
Building A Reporting System With Power BI - Taking Development To The Next Level,Enterprise DNA,17,0,PT11M14S,9436,13,2020-09-17T12:00:01Z,0,0,0,"AVERAGEX Power BI,Average Total Power BI,Average Totals DAX,DAX Tutorial,DAX for beginners,DAX training,DAX tutorial for beginners,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI for beginners,Power BI tutorial for beginners,Reporting System,Sam Mckay,Total of Average Power BI,Total of Averages DAX,learn dax,learn power bi,power BI desktop,power bi calculate,power bi measures,power query for power bi,rankx power bi,sumx power bi",0,7,July,2022
Building Creative Visualisations In Power BI | Reporting & Data Visualization Summit Session 23,Enterprise DNA,114,0,PT41M26S,57178,391,2022-05-26T08:17:44Z,1,0,0,,10,7,July,2022
CALCULATE Is The Key To Anything Advanced - (1.14) Ultimate Beginners Guide to DAX 2020,Enterprise DNA,148,0,PT11M5S,9975,715,2020-05-01T10:54:02Z,0,0,0,,2,7,July,2022
CRM Sales Analytics - Power BI Showcase,Enterprise DNA,68,0,PT5M4S,6688,90,2016-06-13T19:38:54Z,3,1,0,"CRM,CRM Analysis,CRM Sales,DAX,DAX Power BI,Enterprise DNA,Microsoft Dynamics,Partner Showcase,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,PowerBI,Powerpivot,Salesforce,Sam McKay",3,7,July,2022
Calculate A Monthly Moving Average Year To Date (YTD) in Power BI Using DAX,Enterprise DNA,222,0,PT7M46S,10718,609,2019-06-20T21:29:53Z,2,0,0,"AVERAGEX Power BI,Advanced DAX,Analytics,Average Total Power BI,Average Totals DAX,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data analysis,Enterprise DNA,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Sam McKay,Time Intelligence,Total of Average Power BI,Total of Averages DAX",2,7,July,2022
Calculate A Reverse Cumulative Total In Power BI Using DAX,Enterprise DNA,90,0,PT6M45S,8910,181,2018-08-14T21:59:54Z,0,0,0,"CALCULATE,CALCULATE function,CALCULATE function DAX,Cumulative DAX,Cumulative Pattern,Cumulative Power BI,Cumulative Reverse,Cumulative Total Pattern,Cumulative Totals,Cumulative totals DAX,Cumulative totals Power BI,FILTER Function,FILTER Power BI,Power BI,Reverse Cumulative,Reverse Cumulative Total",2,7,July,2022
Calculate A Rolling Average In Power BI Using DAX,Enterprise DNA,718,0,PT7M11S,9913,1946,2019-07-11T01:59:50Z,3,0,0,"AVERAGEX Power BI,Advanced DAX,Analytics,Average Total Power BI,Average Totals DAX,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Data analysis,Enterprise DNA,How to learn DAX,Learn Power BI,Power BI,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,Powerpivot,Rolling Average DAX,Rolling Average Power BI,Sam McKay,Time Intelligence,Total of Average Power BI,Total of Averages DAX",7,7,July,2022
Calculate Average Per Day / Month / Year In Power BI Using DAX,Enterprise DNA,2465,3,PT13M37S,18791,8340,2021-04-05T14:00:07Z,5,4,0,"DAX Tutorial,DAX tutorial for beginners,Enterprise DNA,Power BI,Power BI DAX,Power BI Tutorial,Power BI tutorial for beginners,Sam Mckay,averagex,averagex power bi,learn dax,learn power bi,power BI desktop",21,7,July,2022
Calculate Days Of Zero Stock - Inventory Management Insights w/Power BI,Enterprise DNA,253,0,PT10M59S,15157,615,2019-08-30T04:45:18Z,3,1,0,"Advanced DAX,Analytics,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data analysis,Enterprise DNA,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Sam McKay,Time Intelligence,cumulative total power bi,inventory management power bi,inventory power bi,inventory stock level power bi",2,7,July,2022
Calculate Difference This Year vs Last Year in Power BI with DAX,Enterprise DNA,1594,1,PT7M12S,9936,4819,2017-05-12T20:14:47Z,9,3,0,"DAX,DAX Power BI,DAX training,Data analysis,Enterprise DNA,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI training,PowerBI,Powerpivot,Sam McKay,Time Intelligence,measure branching,measures,time comparison",39,7,July,2022
Calculate Previous Weeks Sales - Advanced DAX in Power BI,Enterprise DNA,1198,0,PT12M9S,16767,4146,2017-10-11T20:30:05Z,5,6,0,"445 Date table,Advanced DAX,Analytics,Custom Dates,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data,Data analysis,Enterprise DNA,How to learn DAX,Learn Power BI,Non standard dates Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Sam McKay,Time Intelligence,Week time intelligence,Weekly comparison DAX",22,7,July,2022
Calculate The Last Or Max Value Within A Table Of Data Using DAX In Power BI,Enterprise DNA,909,1,PT9M28S,13064,2597,2019-06-20T00:26:29Z,6,3,0,"AVERAGEX Power BI,Advanced DAX,Analytics,Average Total Power BI,Average Totals DAX,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data analysis,Enterprise DNA,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Sam McKay,Time Intelligence,Total of Average Power BI,Total of Averages DAX",14,7,July,2022
Calculate The MEDIAN Value In Power BI - Statistical Analysis w/DAX,Enterprise DNA,227,0,PT5M20S,7360,428,2018-06-14T21:29:55Z,0,0,0,"DAX,DAX Median,Iterating Functions DAX,Iterating Functions Power BI,MEDIAN,MEDIAN Power BI,MEDIANX DAX,MEDIANX Power BI,Median DAX,Median Value,Power BI,SUMMARIZE DAX,Statistical Analysis DAX,Statistical Analysis Power BI,Statistics Power BI,Stats DAX,Stats Power BI",3,7,July,2022
Calculate The Occupancy Days Per Month In Power BI Using DAX,Enterprise DNA,144,0,PT10M44S,14168,420,2019-06-24T21:29:47Z,0,1,0,"AVERAGEX Power BI,Advanced DAX,Analytics,Average Total Power BI,Average Totals DAX,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data analysis,Enterprise DNA,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Sam McKay,Time Intelligence,Total of Average Power BI,Total of Averages DAX",0,7,July,2022
Calculate The Total Of Average Results In Power BI Using DAX,Enterprise DNA,704,0,PT6M57S,9591,1852,2018-07-22T22:00:14Z,6,3,0,"AVERAGEX Power BI,Advanced DAX,Analytics,Average Total Power BI,Average Totals DAX,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data analysis,Enterprise DNA,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Sam McKay,Time Intelligence,Total of Average Power BI,Total of Averages DAX",10,7,July,2022
Calculating Average Monthly Purchases in Power BI using DAX,Enterprise DNA,107,0,PT9M20S,5040,285,2017-10-01T19:56:05Z,2,0,0,"AVERAGEX,Advanced DAX,Analytics,Average Monthly,Calculating Average Monthly,Calculating Average Monthly Purchases,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data,Data analysis,Enterprise DNA,How to learn DAX,Iteration Functions,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerquery,Sam McKay",2,7,July,2022
Calculating Averages Per Transaction Using DAX in Power BI,Enterprise DNA,116,0,PT8M42S,10440,256,2017-12-18T20:30:03Z,0,0,0,"AVERAGEX DAX,AVERAGEX Power BI,Advanced DAX,Analytics,Averages DAX,Averages Power BI,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data,Data analysis,Enterprise DNA,Excel,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Sam McKay,Time Intelligence",1,7,July,2022
Calculating Averages per Weekdays w/DAX in Power BI,Enterprise DNA,229,0,PT7M36S,10488,578,2017-08-21T19:59:55Z,0,1,0,"AVERAGEX,Advanced DAX,Analytics,Averages per Day,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data,Data analysis,Enterprise DNA,Excel,How to learn DAX,Iterating Functions DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Sam McKay,Time Intelligence",1,7,July,2022
Calculating Dynamic % Of Total Changes - Power BI Analysis w/DAX,Enterprise DNA,521,0,PT8M32S,11776,1267,2019-09-25T07:35:12Z,1,2,0,"% of total,dynamic calculations,percent of total,percent of total dax,percent of total differences",7,7,July,2022
Calculating Dynamic Profit Margin - Easy Power BI Analysis w/DAX,Enterprise DNA,113,0,PT9M15S,12210,286,2020-01-15T07:22:56Z,0,1,0,"DAX,Power BI,Profit Margin,data analysis,dax tutorial,dax tutorial for beginners,enterprise dna,learn power bi,power bi desktop,power bi for beginners,power bi tutorial for beginners,sam mckay",2,7,July,2022
"Calculating Month On Month Change - Custom (445) Calendars, Power BI & DAX",Enterprise DNA,378,1,PT8M5S,11155,891,2017-11-07T20:29:57Z,2,0,0,"445 calendars,445 calendars Power BI,Advanced DAX,Analytics,Custom DAX,Custom calendars Power BI,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data,Data analysis,Enterprise DNA,Excel,How to learn DAX,Learn Power BI,Power BI,Power BI DAX,Power BI Desktop,Power BI Time Intelligence,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Sam McKay,Time Intelligence",3,7,July,2022
Calculating New & Existing Customer Sales Using DAX in Power BI - Advanced DAX,Enterprise DNA,392,0,PT8M17S,11431,1078,2017-08-10T19:59:55Z,1,2,0,"Advanced DAX,Analytics,Attrition analysis DAX,DAX,DAX Power BI,DAX for beginners,DAX training,DAX tutorial,Dashboards,Data,Data analysis,Dynamic New customer calcs,Enterprise DNA,Excel,Existing Customers DAX,How to learn DAX,Learn Power BI,New customers DAX,Power BI,Power BI DAX,Power BI Desktop,Power BI for beginners,Power BI training,Power BI tutorial,PowerBI,Powerpivot,Sam McKay,Time Intelligence",6,7,July,2022
