﻿Date,Theatre Code,Into Theatre,Out of Theatre
03/01/2020,Kz,1899-12-30 09:20:00,1899-12-30 09:44:00
03/01/2020,Kz,1899-12-30 09:50:00,1899-12-30 10:43:00
03/01/2020,Kz,1899-12-30 11:15:00,1899-12-30 13:15:00
06/01/2020,Az,1899-12-30 09:00:00,1899-12-30 10:00:00
06/01/2020,Az,1899-12-30 10:21:00,1899-12-30 11:14:00
06/01/2020,Az,1899-12-30 11:16:00,1899-12-30 12:03:00
06/01/2020,Az,1899-12-30 14:25:00,1899-12-30 15:38:00
06/01/2020,Az,1899-12-30 15:45:00,1899-12-30 16:20:00
06/01/2020,Az,1899-12-30 16:30:00,1899-12-30 16:54:00
06/01/2020,Az,1899-12-30 17:04:00,1899-12-30 17:31:00
06/01/2020,Lz,1899-12-30 09:17:00,1899-12-30 10:01:00
06/01/2020,Lz,1899-12-30 10:06:00,1899-12-30 10:22:00
06/01/2020,Lz,1899-12-30 10:24:00,1899-12-30 11:19:00
06/01/2020,Lz,1899-12-30 11:13:00,1899-12-30 11:30:00
06/01/2020,Lz,1899-12-30 11:36:00,1899-12-30 11:53:00
06/01/2020,Lz,1899-12-30 11:55:00,1899-12-30 17:12:00
06/01/2020,Lz,1899-12-30 14:37:00,1899-12-30 15:08:00
06/01/2020,Lz,1899-12-30 15:35:00,1899-12-30 15:55:00
06/01/2020,Lz,1899-12-30 16:12:00,1899-12-30 16:42:00
06/01/2020,Bz,1899-12-30 09:18:00,1899-12-30 09:41:00
06/01/2020,Bz,1899-12-30 09:55:00,1899-12-30 10:47:00
06/01/2020,Bz,1899-12-30 11:18:00,1899-12-30 12:33:00
06/01/2020,Bz,1899-12-30 13:54:00,1899-12-30 14:06:00
06/01/2020,Bz,1899-12-30 14:25:00,1899-12-30 16:04:00
06/01/2020,Bz,1899-12-30 16:31:00,1899-12-30 17:18:00
06/01/2020,Cz,1899-12-30 09:00:00,1899-12-30 09:35:00
06/01/2020,Cz,1899-12-30 09:30:00,1899-12-30 10:05:00
06/01/2020,Cz,1899-12-30 10:15:00,1899-12-30 11:19:00
06/01/2020,Cz,1899-12-30 11:40:00,1899-12-30 12:55:00
06/01/2020,Cz,1899-12-30 14:00:00,1899-12-30 15:00:00
06/01/2020,Cz,1899-12-30 14:59:00,1899-12-30 16:01:00
06/01/2020,Dz,1899-12-30 09:08:00,1899-12-30 09:45:00
06/01/2020,Dz,1899-12-30 09:53:00,1899-12-30 10:34:00
06/01/2020,Dz,1899-12-30 10:40:00,1899-12-30 11:45:00
06/01/2020,Dz,1899-12-30 11:51:00,1899-12-30 12:45:00
06/01/2020,Dz,1899-12-30 13:50:00,1899-12-30 14:47:00
06/01/2020,Dz,1899-12-30 15:10:00,1899-12-30 15:58:00
06/01/2020,Dz,1899-12-30 16:20:00,1899-12-30 17:25:00
06/01/2020,Ez,1899-12-30 09:10:00,1899-12-30 10:14:00
06/01/2020,Ez,1899-12-30 09:48:00,1899-12-30 10:16:00
06/01/2020,Ez,1899-12-30 10:27:00,1899-12-30 10:49:00
06/01/2020,Ez,1899-12-30 10:54:00,1899-12-30 11:17:00
06/01/2020,Ez,1899-12-30 14:06:00,1899-12-30 14:30:00
06/01/2020,Ez,1899-12-30 14:36:00,1899-12-30 15:46:00
06/01/2020,Ez,1899-12-30 15:22:00,1899-12-30 15:54:00
06/01/2020,Ez,1899-12-30 16:02:00,1899-12-30 17:11:00
06/01/2020,Ez,1899-12-30 16:38:00,1899-12-30 17:40:00
06/01/2020,Ez,1899-12-30 17:36:00,1899-12-30 18:04:00
06/01/2020,Fz,1899-12-30 09:25:00,1899-12-30 10:51:00
06/01/2020,Fz,1899-12-30 11:33:00,1899-12-30 13:08:00
06/01/2020,Gz,1899-12-30 09:12:00,1899-12-30 10:27:00
06/01/2020,Gz,1899-12-30 10:50:00,1899-12-30 12:30:00
06/01/2020,Gz,1899-12-30 14:14:00,1899-12-30 14:33:00
06/01/2020,Gz,1899-12-30 14:53:00,1899-12-30 16:32:00
06/01/2020,Gz,1899-12-30 16:36:00,1899-12-30 16:58:00
06/01/2020,Gz,1899-12-30 17:00:00,1899-12-30 17:16:00
06/01/2020,Gz,1899-12-30 17:20:00,1899-12-30 17:45:00
06/01/2020,Hz,1899-12-30 09:17:00,1899-12-30 10:41:00
06/01/2020,Hz,1899-12-30 10:59:00,1899-12-30 12:04:00
06/01/2020,Hz,1899-12-30 12:16:00,1899-12-30 12:55:00
06/01/2020,Hz,1899-12-30 15:08:00,1899-12-30 17:27:00
06/01/2020,Iz,1899-12-30 09:00:00,1899-12-30 10:38:00
06/01/2020,Iz,1899-12-30 10:40:00,1899-12-30 12:15:00
06/01/2020,Iz,1899-12-30 13:33:00,1899-12-30 14:53:00
06/01/2020,Iz,1899-12-30 15:08:00,1899-12-30 16:10:00
06/01/2020,Iz,1899-12-30 17:15:00,1899-12-30 17:28:00
06/01/2020,Jz,1899-12-30 09:00:00,1899-12-30 10:32:00
06/01/2020,Jz,1899-12-30 11:02:00,1899-12-30 12:37:00
06/01/2020,Jz,1899-12-30 14:30:00,1899-12-30 17:11:00
06/01/2020,Jz,1899-12-30 17:28:00,1899-12-30 19:45:00
06/01/2020,Kz,1899-12-30 09:05:00,1899-12-30 11:50:00
06/01/2020,Kz,1899-12-30 12:10:00,1899-12-30 12:58:00
06/01/2020,Kz,1899-12-30 13:36:00,1899-12-30 15:20:00
06/01/2020,Kz,1899-12-30 15:46:00,1899-12-30 17:35:00
07/01/2020,Az,1899-12-30 08:52:00,1899-12-30 09:08:00
07/01/2020,Az,1899-12-30 09:22:00,1899-12-30 09:47:00
07/01/2020,Az,1899-12-30 09:56:00,1899-12-30 10:10:00
07/01/2020,Az,1899-12-30 10:23:00,1899-12-30 10:51:00
07/01/2020,Az,1899-12-30 11:04:00,1899-12-30 11:30:00
07/01/2020,Az,1899-12-30 14:19:00,1899-12-30 14:31:00
07/01/2020,Az,1899-12-30 14:49:00,1899-12-30 15:27:00
07/01/2020,Az,1899-12-30 15:51:00,1899-12-30 17:12:00
07/01/2020,Lz,1899-12-30 09:09:00,1899-12-30 09:36:00
07/01/2020,Lz,1899-12-30 09:48:00,1899-12-30 10:15:00
07/01/2020,Lz,1899-12-30 10:38:00,1899-12-30 11:07:00
07/01/2020,Lz,1899-12-30 11:20:00,1899-12-30 11:59:00
07/01/2020,Lz,1899-12-30 12:02:00,1899-12-30 12:28:00
07/01/2020,Lz,1899-12-30 14:08:00,1899-12-30 15:04:00
07/01/2020,Lz,1899-12-30 15:14:00,1899-12-30 15:58:00
07/01/2020,Lz,1899-12-30 16:05:00,1899-12-30 17:08:00
07/01/2020,Bz,1899-12-30 09:02:00,1899-12-30 09:53:00
07/01/2020,Bz,1899-12-30 10:00:00,1899-12-30 10:34:00
07/01/2020,Bz,1899-12-30 10:45:00,1899-12-30 11:46:00
07/01/2020,Bz,1899-12-30 14:17:00,1899-12-30 15:01:00
07/01/2020,Bz,1899-12-30 15:36:00,1899-12-30 16:20:00
07/01/2020,Bz,1899-12-30 16:43:00,1899-12-30 17:46:00
07/01/2020,Cz,1899-12-30 09:00:00,1899-12-30 09:17:00
07/01/2020,Cz,1899-12-30 09:22:00,1899-12-30 09:37:00
07/01/2020,Cz,1899-12-30 09:45:00,1899-12-30 09:57:00
07/01/2020,Cz,1899-12-30 10:28:00,1899-12-30 10:45:00
07/01/2020,Cz,1899-12-30 10:50:00,1899-12-30 11:03:00
07/01/2020,Cz,1899-12-30 11:04:00,1899-12-30 11:32:00
07/01/2020,Cz,1899-12-30 13:34:00,1899-12-30 13:43:00
07/01/2020,Cz,1899-12-30 14:04:00,1899-12-30 14:32:00
07/01/2020,Cz,1899-12-30 14:39:00,1899-12-30 15:06:00
07/01/2020,Cz,1899-12-30 15:38:00,1899-12-30 16:03:00
07/01/2020,Cz,1899-12-30 16:10:00,1899-12-30 16:45:00
07/01/2020,Cz,1899-12-30 16:49:00,1899-12-30 17:38:00
07/01/2020,Ez,1899-12-30 14:00:00,1899-12-30 14:12:00
07/01/2020,Ez,1899-12-30 14:24:00,1899-12-30 14:43:00
07/01/2020,Ez,1899-12-30 14:56:00,1899-12-30 15:11:00
07/01/2020,Ez,1899-12-30 15:16:00,1899-12-30 15:37:00
07/01/2020,Ez,1899-12-30 15:45:00,1899-12-30 16:20:00
07/01/2020,Ez,1899-12-30 16:08:00,1899-12-30 16:23:00
07/01/2020,Ez,1899-12-30 16:31:00,1899-12-30 16:56:00
07/01/2020,Fz,1899-12-30 09:20:00,1899-12-30 09:55:00
07/01/2020,Fz,1899-12-30 10:41:00,1899-12-30 12:12:00
07/01/2020,Fz,1899-12-30 12:46:00,1899-12-30 14:33:00
07/01/2020,Fz,1899-12-30 15:21:00,1899-12-30 16:06:00
07/01/2020,Gz,1899-12-30 09:45:00,1899-12-30 11:50:00
07/01/2020,Gz,1899-12-30 12:40:00,1899-12-30 16:39:00
07/01/2020,Hz,1899-12-30 08:53:00,1899-12-30 14:00:00
07/01/2020,Hz,1899-12-30 14:37:00,1899-12-30 15:03:00
07/01/2020,Hz,1899-12-30 15:23:00,1899-12-30 17:27:00
07/01/2020,Hz,1899-12-30 17:45:00,1899-12-30 18:16:00
07/01/2020,Hz,1899-12-30 18:22:00,1899-12-30 18:58:00
07/01/2020,Iz,1899-12-30 09:17:00,1899-12-30 10:50:00
07/01/2020,Iz,1899-12-30 11:10:00,1899-12-30 12:32:00
07/01/2020,Iz,1899-12-30 14:01:00,1899-12-30 15:12:00
07/01/2020,Iz,1899-12-30 15:35:00,1899-12-30 16:28:00
07/01/2020,Jz,1899-12-30 09:21:00,1899-12-30 10:02:00
07/01/2020,Jz,1899-12-30 10:06:00,1899-12-30 10:32:00
07/01/2020,Jz,1899-12-30 10:33:00,1899-12-30 10:50:00
07/01/2020,Jz,1899-12-30 10:46:00,1899-12-30 11:06:00
07/01/2020,Jz,1899-12-30 11:06:00,1899-12-30 11:38:00
07/01/2020,Jz,1899-12-30 11:26:00,1899-12-30 11:52:00
07/01/2020,Jz,1899-12-30 13:35:00,1899-12-30 14:20:00
07/01/2020,Jz,1899-12-30 14:46:00,1899-12-30 16:16:00
07/01/2020,Jz,1899-12-30 16:53:00,1899-12-30 18:39:00
07/01/2020,Kz,1899-12-30 09:16:00,1899-12-30 12:18:00
07/01/2020,Kz,1899-12-30 13:43:00,1899-12-30 15:45:00
07/01/2020,Kz,1899-12-30 14:41:00,1899-12-30 15:36:00
07/01/2020,Kz,1899-12-30 15:40:00,1899-12-30 16:07:00
07/01/2020,Kz,1899-12-30 16:37:00,1899-12-30 17:08:00
08/01/2020,Az,1899-12-30 08:50:00,1899-12-30 09:53:00
08/01/2020,Az,1899-12-30 10:18:00,1899-12-30 11:39:00
08/01/2020,Az,1899-12-30 11:48:00,1899-12-30 12:08:00
08/01/2020,Az,1899-12-30 12:19:00,1899-12-30 12:50:00
08/01/2020,Az,1899-12-30 13:54:00,1899-12-30 14:12:00
08/01/2020,Az,1899-12-30 14:34:00,1899-12-30 15:48:00
08/01/2020,Az,1899-12-30 15:57:00,1899-12-30 16:25:00
08/01/2020,Lz,1899-12-30 09:24:00,1899-12-30 09:48:00
08/01/2020,Lz,1899-12-30 10:03:00,1899-12-30 10:34:00
08/01/2020,Lz,1899-12-30 10:48:00,1899-12-30 11:06:00
08/01/2020,Lz,1899-12-30 11:20:00,1899-12-30 11:50:00
08/01/2020,Lz,1899-12-30 11:55:00,1899-12-30 12:27:00
08/01/2020,Lz,1899-12-30 14:22:00,1899-12-30 15:14:00
08/01/2020,Lz,1899-12-30 15:31:00,1899-12-30 15:50:00
08/01/2020,Lz,1899-12-30 16:02:00,1899-12-30 16:31:00
08/01/2020,Lz,1899-12-30 16:44:00,1899-12-30 17:07:00
08/01/2020,Bz,1899-12-30 08:56:00,1899-12-30 10:26:00
08/01/2020,Bz,1899-12-30 10:21:00,1899-12-30 10:58:00
08/01/2020,Bz,1899-12-30 11:02:00,1899-12-30 11:50:00
08/01/2020,Bz,1899-12-30 11:57:00,1899-12-30 12:45:00
08/01/2020,Bz,1899-12-30 12:39:00,1899-12-30 13:19:00
08/01/2020,Bz,1899-12-30 14:18:00,1899-12-30 14:22:00
08/01/2020,Bz,1899-12-30 14:32:00,1899-12-30 14:49:00
08/01/2020,Bz,1899-12-30 14:50:00,1899-12-30 15:01:00
08/01/2020,Bz,1899-12-30 15:15:00,1899-12-30 15:38:00
08/01/2020,Bz,1899-12-30 15:22:00,1899-12-30 15:38:00
08/01/2020,Bz,1899-12-30 15:47:00,1899-12-30 16:00:00
08/01/2020,Bz,1899-12-30 16:07:00,1899-12-30 16:18:00
08/01/2020,Bz,1899-12-30 16:27:00,1899-12-30 16:38:00
08/01/2020,Cz,1899-12-30 08:53:00,1899-12-30 09:51:00
08/01/2020,Cz,1899-12-30 09:49:00,1899-12-30 10:58:00
08/01/2020,Cz,1899-12-30 11:22:00,1899-12-30 12:11:00
08/01/2020,Cz,1899-12-30 13:26:00,1899-12-30 14:10:00
08/01/2020,Cz,1899-12-30 14:48:00,1899-12-30 16:10:00
08/01/2020,Ez,1899-12-30 08:46:00,1899-12-30 11:50:00
08/01/2020,Ez,1899-12-30 10:03:00,1899-12-30 11:50:00
08/01/2020,Ez,1899-12-30 10:40:00,1899-12-30 11:50:00
08/01/2020,Ez,1899-12-30 11:35:00,1899-12-30 11:49:00
08/01/2020,Ez,1899-12-30 12:14:00,1899-12-30 12:27:00
08/01/2020,Fz,1899-12-30 09:51:00,1899-12-30 11:41:00
08/01/2020,Fz,1899-12-30 12:07:00,1899-12-30 13:25:00
08/01/2020,Fz,1899-12-30 14:50:00,1899-12-30 16:25:00
08/01/2020,Fz,1899-12-30 17:00:00,1899-12-30 18:55:00
08/01/2020,Fz,1899-12-30 19:10:00,1899-12-30 19:37:00
08/01/2020,Gz,1899-12-30 09:30:00,1899-12-30 10:12:00
08/01/2020,Gz,1899-12-30 11:10:00,1899-12-30 11:55:00
08/01/2020,Gz,1899-12-30 11:58:00,1899-12-30 12:45:00
08/01/2020,Gz,1899-12-30 12:58:00,1899-12-30 13:52:00
08/01/2020,Hz,1899-12-30 09:17:00,1899-12-30 09:46:00
08/01/2020,Hz,1899-12-30 10:02:00,1899-12-30 10:48:00
08/01/2020,Hz,1899-12-30 10:55:00,1899-12-30 11:29:00
08/01/2020,Hz,1899-12-30 11:48:00,1899-12-30 12:10:00
08/01/2020,Hz,1899-12-30 12:29:00,1899-12-30 12:59:00
08/01/2020,Hz,1899-12-30 14:31:00,1899-12-30 16:05:00
08/01/2020,Hz,1899-12-30 16:24:00,1899-12-30 18:15:00
08/01/2020,Iz,1899-12-30 09:20:00,1899-12-30 13:15:00
08/01/2020,Iz,1899-12-30 14:40:00,1899-12-30 17:01:00
08/01/2020,Jz,1899-12-30 09:32:00,1899-12-30 11:02:00
08/01/2020,Jz,1899-12-30 11:08:00,1899-12-30 13:29:00
08/01/2020,Jz,1899-12-30 14:25:00,1899-12-30 16:00:00
08/01/2020,Jz,1899-12-30 16:16:00,1899-12-30 16:47:00
08/01/2020,Kz,1899-12-30 09:10:00,1899-12-30 10:55:00
08/01/2020,Kz,1899-12-30 11:31:00,1899-12-30 12:48:00
08/01/2020,Kz,1899-12-30 14:17:00,1899-12-30 16:10:00
08/01/2020,Kz,1899-12-30 16:22:00,1899-12-30 18:10:00
09/01/2020,Az,1899-12-30 09:14:00,1899-12-30 09:27:00
09/01/2020,Az,1899-12-30 09:51:00,1899-12-30 10:00:00
09/01/2020,Az,1899-12-30 10:26:00,1899-12-30 11:04:00
09/01/2020,Az,1899-12-30 11:30:00,1899-12-30 11:51:00
09/01/2020,Az,1899-12-30 11:54:00,1899-12-30 12:45:00
09/01/2020,Az,1899-12-30 14:08:00,1899-12-30 15:29:00
09/01/2020,Az,1899-12-30 15:31:00,1899-12-30 16:05:00
09/01/2020,Az,1899-12-30 16:14:00,1899-12-30 17:44:00
09/01/2020,Lz,,
09/01/2020,Lz,1899-12-30 09:21:00,1899-12-30 09:33:00
09/01/2020,Lz,1899-12-30 09:43:00,1899-12-30 10:04:00
09/01/2020,Lz,1899-12-30 10:07:00,1899-12-30 10:28:00
09/01/2020,Lz,1899-12-30 10:29:00,1899-12-30 10:50:00
09/01/2020,Lz,1899-12-30 14:00:00,1899-12-30 14:50:00
09/01/2020,Lz,1899-12-30 14:44:00,1899-12-30 15:08:00
09/01/2020,Lz,1899-12-30 15:23:00,1899-12-30 16:11:00
09/01/2020,Bz,1899-12-30 09:05:00,1899-12-30 09:45:00
09/01/2020,Bz,1899-12-30 10:05:00,1899-12-30 10:43:00
09/01/2020,Bz,1899-12-30 11:01:00,1899-12-30 11:28:00
09/01/2020,Bz,1899-12-30 13:44:00,1899-12-30 13:53:00
09/01/2020,Bz,1899-12-30 14:09:00,1899-12-30 14:31:00
09/01/2020,Bz,1899-12-30 14:42:00,1899-12-30 14:57:00
09/01/2020,Bz,1899-12-30 15:13:00,1899-12-30 15:34:00
09/01/2020,Bz,1899-12-30 15:42:00,1899-12-30 16:10:00
09/01/2020,Cz,1899-12-30 09:22:00,1899-12-30 10:49:00
09/01/2020,Cz,1899-12-30 11:24:00,1899-12-30 13:15:00
09/01/2020,Cz,1899-12-30 14:08:00,1899-12-30 15:11:00
09/01/2020,Cz,1899-12-30 15:26:00,1899-12-30 16:30:00
09/01/2020,Cz,1899-12-30 16:46:00,1899-12-30 17:45:00
09/01/2020,Dz,1899-12-30 14:08:00,1899-12-30 15:54:00
09/01/2020,Dz,1899-12-30 15:20:00,1899-12-30 15:54:00
09/01/2020,Dz,1899-12-30 15:50:00,1899-12-30 18:22:00
09/01/2020,Ez,1899-12-30 08:56:00,1899-12-30 09:20:00
09/01/2020,Ez,1899-12-30 09:27:00,1899-12-30 10:05:00
09/01/2020,Ez,1899-12-30 10:11:00,1899-12-30 10:43:00
09/01/2020,Ez,1899-12-30 10:48:00,1899-12-30 11:16:00
09/01/2020,Ez,1899-12-30 11:25:00,1899-12-30 12:02:00
09/01/2020,Ez,1899-12-30 12:08:00,1899-12-30 14:01:00
09/01/2020,Ez,1899-12-30 12:40:00,1899-12-30 14:01:00
09/01/2020,Ez,1899-12-30 15:11:00,1899-12-30 15:30:00
09/01/2020,Ez,1899-12-30 15:41:00,1899-12-30 16:02:00
09/01/2020,Ez,1899-12-30 16:11:00,1899-12-30 16:45:00
09/01/2020,Ez,1899-12-30 16:45:00,1899-12-30 17:04:00
09/01/2020,Fz,1899-12-30 09:12:00,1899-12-30 10:20:00
09/01/2020,Fz,1899-12-30 10:59:00,1899-12-30 12:10:00
09/01/2020,Fz,1899-12-30 14:00:00,1899-12-30 14:25:00
09/01/2020,Fz,1899-12-30 14:38:00,1899-12-30 15:20:00
09/01/2020,Fz,1899-12-30 15:48:00,1899-12-30 18:48:00
09/01/2020,Gz,1899-12-30 09:49:00,1899-12-30 17:30:00
09/01/2020,Hz,1899-12-30 09:45:00,1899-12-30 11:03:00
09/01/2020,Hz,1899-12-30 11:23:00,1899-12-30 12:50:00
09/01/2020,Hz,1899-12-30 14:12:00,1899-12-30 16:00:00
09/01/2020,Hz,1899-12-30 16:08:00,1899-12-30 16:47:00
09/01/2020,Iz,1899-12-30 09:23:00,1899-12-30 12:35:00
09/01/2020,Iz,1899-12-30 13:51:00,1899-12-30 14:17:00
09/01/2020,Iz,1899-12-30 14:28:00,1899-12-30 14:58:00
09/01/2020,Iz,1899-12-30 15:22:00,1899-12-30 18:50:00
09/01/2020,Jz,1899-12-30 09:01:00,1899-12-30 09:19:00
09/01/2020,Jz,1899-12-30 09:25:00,1899-12-30 10:10:00
09/01/2020,Jz,1899-12-30 10:28:00,1899-12-30 12:45:00
09/01/2020,Jz,1899-12-30 14:05:00,1899-12-30 16:40:00
09/01/2020,Jz,1899-12-30 16:52:00,1899-12-30 17:50:00
09/01/2020,Kz,1899-12-30 09:21:00,1899-12-30 10:08:00
09/01/2020,Kz,1899-12-30 10:33:00,1899-12-30 12:55:00
09/01/2020,Kz,1899-12-30 14:47:00,1899-12-30 17:25:00
10/01/2020,Az,1899-12-30 09:13:00,1899-12-30 09:38:00
10/01/2020,Az,1899-12-30 09:57:00,1899-12-30 10:23:00
10/01/2020,Az,1899-12-30 10:42:00,1899-12-30 11:07:00
10/01/2020,Az,1899-12-30 11:24:00,1899-12-30 11:55:00
10/01/2020,Az,1899-12-30 13:56:00,1899-12-30 14:35:00
10/01/2020,Az,1899-12-30 15:04:00,1899-12-30 15:55:00
10/01/2020,Az,1899-12-30 16:15:00,1899-12-30 17:10:00
10/01/2020,Lz,1899-12-30 09:27:00,1899-12-30 11:07:00
10/01/2020,Lz,1899-12-30 13:46:00,1899-12-30 14:57:00
10/01/2020,Lz,1899-12-30 15:17:00,1899-12-30 16:00:00
10/01/2020,Lz,1899-12-30 15:50:00,1899-12-30 16:39:00
10/01/2020,Bz,1899-12-30 09:31:00,1899-12-30 09:55:00
10/01/2020,Bz,1899-12-30 10:24:00,1899-12-30 11:08:00
10/01/2020,Bz,1899-12-30 11:44:00,1899-12-30 12:15:00
10/01/2020,Bz,1899-12-30 14:35:00,1899-12-30 16:40:00
10/01/2020,Bz,1899-12-30 16:56:00,1899-12-30 17:48:00
10/01/2020,Cz,1899-12-30 09:14:00,1899-12-30 09:52:00
10/01/2020,Cz,1899-12-30 10:02:00,1899-12-30 10:53:00
10/01/2020,Cz,1899-12-30 11:06:00,1899-12-30 11:36:00
10/01/2020,Cz,1899-12-30 11:47:00,1899-12-30 12:31:00
10/01/2020,Cz,1899-12-30 14:05:00,1899-12-30 16:40:00
10/01/2020,Cz,1899-12-30 16:55:00,1899-12-30 17:37:00
10/01/2020,Dz,1899-12-30 09:05:00,1899-12-30 10:27:00
10/01/2020,Dz,1899-12-30 09:45:00,1899-12-30 11:17:00
10/01/2020,Dz,1899-12-30 11:05:00,1899-12-30 12:14:00
10/01/2020,Dz,1899-12-30 11:50:00,1899-12-30 13:11:00
10/01/2020,Dz,1899-12-30 12:55:00,1899-12-30 13:39:00
10/01/2020,Dz,1899-12-30 13:32:00,1899-12-30 13:59:00
10/01/2020,Gz,1899-12-30 09:47:00,1899-12-30 17:05:00
10/01/2020,Hz,1899-12-30 09:05:00,1899-12-30 09:52:00
