CustomerID,ItemID,Qty,PeriodID
515549,2026,1,"Thursday, November 27, 1902"
515566,2026,1,"Thursday, November 27, 1902"
517812,2026,1,"Thursday, November 27, 1902"
174354,2026,1,"Thursday, November 27, 1902"
517813,2026,1,"Thursday, November 27, 1902"
510230,2026,1,"Thursday, November 27, 1902"
500615,2026,1,"Thursday, November 27, 1902"
491906,2026,1,"Thursday, November 27, 1902"
493894,2026,1,"Thursday, November 27, 1902"
517993,2026,1,"Thursday, November 27, 1902"
509276,2026,1,"Thursday, November 27, 1902"
514424,2026,1,"Thursday, November 27, 1902"
493128,2026,1,"Thursday, November 27, 1902"
516361,2026,1,"Thursday, November 27, 1902"
517217,2026,1,"Thursday, November 27, 1902"
517983,2026,1,"Thursday, November 27, 1902"
515042,2026,1,"Thursday, November 27, 1902"
517741,2026,1,"Thursday, November 27, 1902"
474569,2026,1,"Thursday, November 27, 1902"
298266,2026,1,"Thursday, November 27, 1902"
517986,2026,1,"Thursday, November 27, 1902"
517000,2026,1,"Thursday, November 27, 1902"
517106,2026,1,"Thursday, November 27, 1902"
517203,2026,1,"Thursday, November 27, 1902"
515071,2026,1,"Thursday, November 27, 1902"
507852,2026,1,"Thursday, November 27, 1902"
503093,2026,1,"Thursday, November 27, 1902"
517902,2026,1,"Thursday, November 27, 1902"
488671,2026,1,"Thursday, November 27, 1902"
513691,2026,1,"Thursday, November 27, 1902"
516187,2026,1,"Thursday, November 27, 1902"
480273,2026,1,"Thursday, November 27, 1902"
517246,2026,1,"Thursday, November 27, 1902"
517874,2026,1,"Thursday, November 27, 1902"
516946,2026,1,"Thursday, November 27, 1902"
513268,2026,1,"Thursday, November 27, 1902"
517991,2026,1,"Thursday, November 27, 1902"
512842,2026,1,"Thursday, November 27, 1902"
514250,2026,1,"Thursday, November 27, 1902"
517898,2026,1,"Thursday, November 27, 1902"
438954,2026,1,"Thursday, November 27, 1902"
518012,2026,1,"Thursday, November 27, 1902"
516195,2026,1,"Thursday, November 27, 1902"
507217,2026,1,"Thursday, November 27, 1902"
509363,2026,1,"Thursday, November 27, 1902"
491674,2026,1,"Thursday, November 27, 1902"
472874,2026,1,"Thursday, November 27, 1902"
517781,2026,1,"Thursday, November 27, 1902"
512837,2026,1,"Thursday, November 27, 1902"
505601,2026,1,"Thursday, November 27, 1902"
515518,2026,1,"Thursday, November 27, 1902"
517988,2026,1,"Thursday, November 27, 1902"
505529,2026,1,"Thursday, November 27, 1902"
503730,2026,1,"Thursday, November 27, 1902"
496452,2026,1,"Thursday, November 27, 1902"
509353,2026,1,"Thursday, November 27, 1902"
483709,2026,1,"Thursday, November 27, 1902"
516210,2026,1,"Thursday, November 27, 1902"
484518,2026,1,"Thursday, November 27, 1902"
517210,2026,1,"Thursday, November 27, 1902"
503123,2026,1,"Thursday, November 27, 1902"
508050,2026,1,"Thursday, November 27, 1902"
493427,2026,1,"Thursday, November 27, 1902"
515946,2026,1,"Thursday, November 27, 1902"
511880,2026,1,"Thursday, November 27, 1902"
507812,2026,1,"Thursday, November 27, 1902"
515095,2026,1,"Thursday, November 27, 1902"
514693,2026,1,"Thursday, November 27, 1902"
514929,2026,1,"Thursday, November 27, 1902"
495950,2026,1,"Thursday, November 27, 1902"
517895,2026,1,"Thursday, November 27, 1902"
498453,2026,1,"Thursday, November 27, 1902"
484901,2026,1,"Thursday, November 27, 1902"
517060,2026,1,"Thursday, November 27, 1902"
515179,2026,1,"Thursday, November 27, 1902"
513923,2026,1,"Thursday, November 27, 1902"
433996,2026,1,"Thursday, November 27, 1902"
516047,2026,1,"Thursday, November 27, 1902"
490416,2026,1,"Thursday, November 27, 1902"
517943,2026,1,"Thursday, November 27, 1902"
515401,2026,1,"Thursday, November 27, 1902"
516395,2026,1,"Thursday, November 27, 1902"
515987,2026,1,"Thursday, November 27, 1902"
515008,2026,1,"Thursday, November 27, 1902"
516128,2026,1,"Thursday, November 27, 1902"
506587,2026,1,"Thursday, November 27, 1902"
463532,2026,1,"Thursday, November 27, 1902"
514967,2026,1,"Thursday, November 27, 1902"
481065,2026,1,"Thursday, November 27, 1902"
506167,2026,1,"Thursday, November 27, 1902"
517842,2026,1,"Thursday, November 27, 1902"
516067,2026,1,"Thursday, November 27, 1902"
517950,2026,1,"Thursday, November 27, 1902"
508829,2026,1,"Thursday, November 27, 1902"
498876,2026,1,"Thursday, November 27, 1902"
504833,2026,1,"Thursday, November 27, 1902"
517892,2026,1,"Thursday, November 27, 1902"
516803,2026,1,"Thursday, November 27, 1902"
477529,2026,1,"Thursday, November 27, 1902"
487231,2026,1,"Thursday, November 27, 1902"
514957,2026,1,"Thursday, November 27, 1902"
517818,2026,1,"Thursday, November 27, 1902"
478583,2026,1,"Thursday, November 27, 1902"
507628,2026,1,"Thursday, November 27, 1902"
510292,2026,1,"Thursday, November 27, 1902"
480489,2026,1,"Thursday, November 27, 1902"
517914,2026,1,"Thursday, November 27, 1902"
515378,2026,1,"Thursday, November 27, 1902"
516381,2026,1,"Thursday, November 27, 1902"
490737,2026,1,"Thursday, November 27, 1902"
427912,2026,1,"Thursday, November 27, 1902"
515239,2026,1,"Thursday, November 27, 1902"
517928,2026,1,"Thursday, November 27, 1902"
517998,2026,1,"Thursday, November 27, 1902"
517995,2026,1,"Thursday, November 27, 1902"
517012,2026,1,"Thursday, November 27, 1902"
514929,2026,1,"Thursday, November 27, 1902"
517821,2026,1,"Thursday, November 27, 1902"
516452,2026,1,"Thursday, November 27, 1902"
507600,2026,1,"Thursday, November 27, 1902"
515061,2026,1,"Thursday, November 27, 1902"
515511,2026,1,"Thursday, November 27, 1902"
505250,2026,1,"Thursday, November 27, 1902"
359978,2026,1,"Thursday, November 27, 1902"
497501,2026,1,"Thursday, November 27, 1902"
517847,2026,1,"Thursday, November 27, 1902"
517841,2026,1,"Thursday, November 27, 1902"
517808,2026,1,"Thursday, November 27, 1902"
503604,2026,1,"Thursday, November 27, 1902"
517777,2026,1,"Thursday, November 27, 1902"
507164,2026,1,"Thursday, November 27, 1902"
515389,2026,1,"Thursday, November 27, 1902"
508143,2026,1,"Thursday, November 27, 1902"
517809,2026,1,"Thursday, November 27, 1902"
509577,2026,1,"Thursday, November 27, 1902"
517973,2026,1,"Thursday, November 27, 1902"
513972,2026,1,"Thursday, November 27, 1902"
512236,2026,1,"Thursday, November 27, 1902"
516993,2026,1,"Thursday, November 27, 1902"
477993,2026,1,"Thursday, November 27, 1902"
368006,2026,1,"Thursday, November 27, 1902"
506499,2026,1,"Thursday, November 27, 1902"
513673,2026,1,"Thursday, November 27, 1902"
474949,2026,1,"Thursday, November 27, 1902"
477432,2026,1,"Thursday, November 27, 1902"
516273,2026,1,"Thursday, November 27, 1902"
502547,2026,1,"Thursday, November 27, 1902"
517945,2026,1,"Thursday, November 27, 1902"
512456,2026,1,"Thursday, November 27, 1902"
518011,2026,1,"Thursday, November 27, 1902"
517018,2026,1,"Thursday, November 27, 1902"
516177,2026,1,"Thursday, November 27, 1902"
512186,2026,1,"Thursday, November 27, 1902"
517968,2026,1,"Thursday, November 27, 1902"
518015,2026,1,"Thursday, November 27, 1902"
513742,2026,1,"Thursday, November 27, 1902"
496932,2026,1,"Thursday, November 27, 1902"
517880,2026,1,"Thursday, November 27, 1902"
513015,2026,1,"Thursday, November 27, 1902"
512281,2026,1,"Thursday, November 27, 1902"
493902,2026,1,"Thursday, November 27, 1902"
517863,2026,1,"Thursday, November 27, 1902"
496413,2026,1,"Thursday, November 27, 1902"
517976,2026,1,"Thursday, November 27, 1902"
517127,2026,1,"Thursday, November 27, 1902"
485531,2026,1,"Thursday, November 27, 1902"
510434,2026,1,"Thursday, November 27, 1902"
516395,2026,1,"Thursday, November 27, 1902"
151267,2026,1,"Thursday, November 27, 1902"
507837,2026,1,"Thursday, November 27, 1902"
517753,2026,1,"Thursday, November 27, 1902"
297301,2026,1,"Thursday, November 27, 1902"
517772,2026,1,"Thursday, November 27, 1902"
517979,2026,1,"Thursday, November 27, 1902"
513846,2026,1,"Thursday, November 27, 1902"
515460,2026,1,"Thursday, November 27, 1902"
516960,2026,1,"Thursday, November 27, 1902"
499601,2026,1,"Thursday, November 27, 1902"
503242,2026,1,"Thursday, November 27, 1902"
516923,2026,1,"Thursday, November 27, 1902"
511712,2026,1,"Thursday, November 27, 1902"
513726,2026,1,"Thursday, November 27, 1902"
517999,2026,1,"Thursday, November 27, 1902"
502493,2026,1,"Thursday, November 27, 1902"
513726,2026,1,"Thursday, November 27, 1902"
515185,2026,1,"Thursday, November 27, 1902"
517869,2026,1,"Thursday, November 27, 1902"
483935,2026,1,"Thursday, November 27, 1902"
517756,2026,1,"Thursday, November 27, 1902"
509577,2026,1,"Thursday, November 27, 1902"
517747,2026,1,"Thursday, November 27, 1902"
517938,2026,1,"Thursday, November 27, 1902"
515530,2026,1,"Thursday, November 27, 1902"
517215,2026,1,"Thursday, November 27, 1902"
514945,2026,1,"Thursday, November 27, 1902"
513195,2026,1,"Thursday, November 27, 1902"
517901,2026,1,"Thursday, November 27, 1902"
489106,2026,1,"Thursday, November 27, 1902"
517970,2026,1,"Thursday, November 27, 1902"
517828,2026,1,"Thursday, November 27, 1902"
516042,2026,1,"Thursday, November 27, 1902"
517220,2026,1,"Thursday, November 27, 1902"
517989,2026,1,"Thursday, November 27, 1902"
515252,2026,1,"Thursday, November 27, 1902"
514954,2026,1,"Thursday, November 27, 1902"
514416,2026,1,"Thursday, November 27, 1902"
511876,2026,1,"Thursday, November 27, 1902"
261724,2026,1,"Thursday, November 27, 1902"
505289,2026,1,"Thursday, November 27, 1902"
507842,2026,1,"Thursday, November 27, 1902"
503818,2026,1,"Thursday, November 27, 1902"
508138,2026,1,"Thursday, November 27, 1902"
511751,2026,1,"Thursday, November 27, 1902"
433919,2026,1,"Thursday, November 27, 1902"
442750,2026,1,"Thursday, November 27, 1902"
516243,2026,1,"Thursday, November 27, 1902"
511430,2026,1,"Thursday, November 27, 1902"
516247,2026,1,"Thursday, November 27, 1902"
514936,2026,1,"Thursday, November 27, 1902"
516356,2026,1,"Thursday, November 27, 1902"
516894,2026,1,"Thursday, November 27, 1902"
518014,2026,1,"Thursday, November 27, 1902"
140221,2026,1,"Thursday, November 27, 1902"
515078,2026,1,"Thursday, November 27, 1902"
515096,2026,1,"Thursday, November 27, 1902"
502996,2026,1,"Thursday, November 27, 1902"
515171,2026,1,"Thursday, November 27, 1902"
517990,2026,1,"Thursday, November 27, 1902"
503919,2026,1,"Thursday, November 27, 1902"
495356,2026,1,"Thursday, November 27, 1902"
515104,2026,1,"Thursday, November 27, 1902"
473306,2026,1,"Thursday, November 27, 1902"
517975,2026,1,"Thursday, November 27, 1902"
517912,2026,1,"Thursday, November 27, 1902"
511499,2026,1,"Tuesday, December 9, 1902"
490792,2026,1,"Tuesday, December 9, 1902"
442750,2026,1,"Tuesday, December 9, 1902"
504300,2026,1,"Tuesday, December 9, 1902"
521002,2026,1,"Tuesday, December 9, 1902"
519651,2026,1,"Tuesday, December 9, 1902"
481533,2026,1,"Tuesday, December 9, 1902"
520941,2026,1,"Tuesday, December 9, 1902"
245091,2026,1,"Tuesday, December 9, 1902"
289817,2026,1,"Tuesday, December 9, 1902"
518902,2026,1,"Tuesday, December 9, 1902"
503818,2026,1,"Tuesday, December 9, 1902"
520939,2026,1,"Tuesday, December 9, 1902"
514416,2026,1,"Tuesday, December 9, 1902"
519410,2026,1,"Tuesday, December 9, 1902"
515049,2026,1,"Tuesday, December 9, 1902"
521177,2026,1,"Tuesday, December 9, 1902"
518757,2026,1,"Tuesday, December 9, 1902"
498762,2026,1,"Tuesday, December 9, 1902"
518581,2026,1,"Tuesday, December 9, 1902"
506368,2026,1,"Tuesday, December 9, 1902"
509004,2026,1,"Tuesday, December 9, 1902"
515181,2026,1,"Tuesday, December 9, 1902"
521090,2026,1,"Tuesday, December 9, 1902"
498789,2026,1,"Tuesday, December 9, 1902"
520961,2026,1,"Tuesday, December 9, 1902"
501255,2026,1,"Tuesday, December 9, 1902"
521082,2026,1,"Tuesday, December 9, 1902"
519400,2026,1,"Tuesday, December 9, 1902"
508157,2026,1,"Tuesday, December 9, 1902"
508138,2026,1,"Tuesday, December 9, 1902"
478583,2026,1,"Tuesday, December 9, 1902"
515401,2026,1,"Tuesday, December 9, 1902"
517756,2026,1,"Tuesday, December 9, 1902"
507271,2026,1,"Tuesday, December 9, 1902"
520969,2026,1,"Tuesday, December 9, 1902"
517215,2026,1,"Tuesday, December 9, 1902"
521105,2026,1,"Tuesday, December 9, 1902"
517730,2026,1,"Tuesday, December 9, 1902"
506962,2026,1,"Tuesday, December 9, 1902"
429706,2026,1,"Tuesday, December 9, 1902"
517957,2026,1,"Tuesday, December 9, 1902"
508600,2026,1,"Tuesday, December 9, 1902"
515171,2026,1,"Tuesday, December 9, 1902"
486307,2026,1,"Tuesday, December 9, 1902"
510161,2026,1,"Tuesday, December 9, 1902"
423142,2026,1,"Tuesday, December 9, 1902"
507852,2026,1,"Tuesday, December 9, 1902"
493902,2026,1,"Tuesday, December 9, 1902"
519900,2026,1,"Tuesday, December 9, 1902"
496452,2026,1,"Tuesday, December 9, 1902"
520761,2026,1,"Tuesday, December 9, 1902"
517086,2026,1,"Tuesday, December 9, 1902"
511213,2026,1,"Tuesday, December 9, 1902"
508467,2026,1,"Tuesday, December 9, 1902"
520090,2026,1,"Tuesday, December 9, 1902"
509620,2026,1,"Tuesday, December 9, 1902"
521031,2026,1,"Tuesday, December 9, 1902"
519183,2026,1,"Tuesday, December 9, 1902"
520011,2026,1,"Tuesday, December 9, 1902"
521009,2026,1,"Tuesday, December 9, 1902"
521011,2026,1,"Tuesday, December 9, 1902"
517206,2026,1,"Tuesday, December 9, 1902"
520844,2026,1,"Tuesday, December 9, 1902"
463657,2026,1,"Tuesday, December 9, 1902"
508960,2026,1,"Tuesday, December 9, 1902"
149967,2026,1,"Tuesday, December 9, 1902"
520900,2026,1,"Tuesday, December 9, 1902"
516464,2026,1,"Tuesday, December 9, 1902"
519722,2026,1,"Tuesday, December 9, 1902"
344046,2026,1,"Tuesday, December 9, 1902"
521165,2026,1,"Tuesday, December 9, 1902"
504599,2026,1,"Tuesday, December 9, 1902"
519945,2026,1,"Tuesday, December 9, 1902"
519299,2026,1,"Tuesday, December 9, 1902"
518395,2026,1,"Tuesday, December 9, 1902"
500944,2026,1,"Tuesday, December 9, 1902"
468419,2026,1,"Tuesday, December 9, 1902"
521135,2026,1,"Tuesday, December 9, 1902"
520124,2026,1,"Tuesday, December 9, 1902"
519878,2026,1,"Tuesday, December 9, 1902"
519062,2026,1,"Tuesday, December 9, 1902"
495191,2026,1,"Tuesday, December 9, 1902"
475988,2026,1,"Tuesday, December 9, 1902"
510205,2026,1,"Tuesday, December 9, 1902"
521175,2026,1,"Tuesday, December 9, 1902"
520877,2026,1,"Tuesday, December 9, 1902"
518875,2026,1,"Tuesday, December 9, 1902"
519938,2026,1,"Tuesday, December 9, 1902"
517819,2026,1,"Tuesday, December 9, 1902"
512987,2026,1,"Tuesday, December 9, 1902"
519227,2026,1,"Tuesday, December 9, 1902"
504894,2026,1,"Tuesday, December 9, 1902"
33734,2026,1,"Tuesday, December 9, 1902"
516046,2026,1,"Tuesday, December 9, 1902"
512842,2026,1,"Tuesday, December 9, 1902"
495356,2026,1,"Tuesday, December 9, 1902"
520832,2026,1,"Tuesday, December 9, 1902"
521137,2026,1,"Tuesday, December 9, 1902"
520852,2026,1,"Tuesday, December 9, 1902"
271306,2026,1,"Tuesday, December 9, 1902"
328957,2026,1,"Tuesday, December 9, 1902"
519082,2026,1,"Tuesday, December 9, 1902"
521151,2026,1,"Tuesday, December 9, 1902"
512877,2026,1,"Tuesday, December 9, 1902"
449787,2026,1,"Tuesday, December 9, 1902"
506233,2026,1,"Tuesday, December 9, 1902"
517536,2026,1,"Tuesday, December 9, 1902"
