Boekingsdatum;Vervaldatum;Serie;Documentnummer;Transactienummer;Opmerkingen;Tegenrekening;Naam tegenrekening;Debet/credit (EV);Cumulatief saldo (EV);Afdeling;Locatie;Algemene overeenkomst;Volgnummer
30.09.2023;30.09.2023;23FJB;JB 239000214;144140;Terugbetaling CEZ477 voertuig uit dienst;L2145;Vlaamse Belastingdienst;-30,25;182,79;;;;
24.10.2023;20.12.2023;23IFA;OV 232403875;150626;1WEA229 AJ2023;L2145;Vlaamse Belastingdienst;121;303,79;;;;
;;;;;;;;;;;;;
;640100;;;;Gemeente en provinciebelastingen;;;;0;;;;
31.01.2023;31.01.2023;23FJB;JB 239000060;62;DIVER  35   - 01/01/2023;173010;Krediet KBC 2mio (lange termijn);583,33;583,33;;;;
28.02.2023;28.02.2023;23FJB;JB 239000061;64;DIVER 61    - 44958;230300;Aanpassingswerken Gebouwen en Burelen;583,33;1166,66;;;;
31.03.2023;31.03.2023;23FJB;JB 239000062;65;DIVER 95   - 44986;930000;Conversie Voorraad;583,33;1749,99;;;;
30.04.2023;30.04.2023;23FJB;JB 239000063;67;FAKTU 2023-018989 STAD ANTWERPEN - Signal. Museumstr;930000;Conversie Voorraad;47,93;1797,92;;;;
30.04.2023;30.04.2023;23FJB;JB 239000063;67;DIVER 172   - 45017;930000;Conversie Voorraad;583,33;2381,25;;;;
31.05.2023;31.05.2023;23FJB;JB 239000064;68;DIVER 205   - 45047;230200;Tentoonstellingsmaterialen;583,33;2964,58;;;;
30.06.2023;30.06.2023;23FJB;JB 239000110;163;DIVER 226  - 45078;230200;Tentoonstellingsmaterialen;583,33;3547,91;;;;
30.06.2023;30.06.2023;23FJB;JB 239000110;163;FAKTU 9991005786303 PROVINCIE ANTWERPEN - AJ 2023 Prov Fabrstr;230200;Tentoonstellingsmaterialen;3488;7035,91;;;;
30.06.2023;30.06.2023;23FJB;JB 239000110;163;FAKTU 9991005786302 PROVINCIE ANTWERPEN - AJ2023 Prov Bell;230200;Tentoonstellingsmaterialen;3488;10523,91;;;;
31.07.2023;31.07.2023;23FJB;JB 239000175;123392;Terugname provisie Gemeente-en provinciebelasting 01-06/2023;459100;Te betalen gemeente-en provinciebelastingen;-3499,98;7023,93;;;;
30.09.2023;30.09.2023;23FJB;JB 239000203;139701;10-11-12/2023 Gem en prov belast.;490000;Over te dragen kosten;-1755,98;5267,95;;;;
31.10.2023;31.10.2023;23FJB;JB 239000223;153997;L2639 PARKEERVERBOD REF. (2023-034534) 5/7/23 ROZETTA;L2639;Mobiliteit En Parkeren Antwerpen Ag;58;5325,95;;;;
31.10.2023;31.10.2023;23FJB;JB 239001044;162830;10/2023;490000;Over te dragen kosten;585,33;5911,28;;;;
03.11.2023;08.01.2024;23IFA;OV 232403963;156819;10/2023 Aanslagbiljet;L1851;Stad Antwerpen;327,5;6238,78;;;;
;;;;;;;;;;;;;
;640200;;;;Onroerende voorheffing;;;;0;;;;
31.01.2023;31.01.2023;23FJB;JB 239000060;62;DIVER  35   - 01/01/2023;173010;Krediet KBC 2mio (lange termijn);9583,33;9583,33;;;;
28.02.2023;28.02.2023;23FJB;JB 239000061;64;DIVER 61    - 44958;230300;Aanpassingswerken Gebouwen en Burelen;9583,33;19166,66;;;;
31.03.2023;31.03.2023;23FJB;JB 239000062;65;DIVER 95   - 44986;930000;Conversie Voorraad;9583,33;28749,99;;;;
30.04.2023;30.04.2023;23FJB;JB 239000063;67;DIVER 172   - 45017;930000;Conversie Voorraad;9583,33;38333,32;;;;
31.05.2023;31.05.2023;23FJB;JB 239000064;68;DIVER 205   - 45047;230200;Tentoonstellingsmaterialen;9583,33;47916,65;;;;
30.06.2023;30.06.2023;23FJB;JB 239000110;163;DIVER 226  - 45078;230200;Tentoonstellingsmaterialen;9583,33;57499,98;;;;
31.07.2023;31.07.2023;23FJB;JB 239000176;123398;Terugname provisie OV 01-06/2023;459000;Te betalen onroerende voorheffing;-57499,98;0;;;;
31.07.2023;31.07.2023;23FJB;JB 239000177;123402;07/2023 Provisie OV;459000;Te betalen onroerende voorheffing;5345,23;5345,23;;;;
08.08.2023;06.10.2023;23IFA;OV 232402828;76689;Ontvangen facturen - L2145;L2145;Vlaamse Belastingdienst;387,67;5732,9;;;;
08.08.2023;06.10.2023;23IFA;OV 232402830;76691;Ontvangen facturen - L2145;L2145;Vlaamse Belastingdienst;53477,83;59210,73;;;;
08.08.2023;06.10.2023;23IFA;OV 232402843;77022;Ontvangen facturen - L2145;L2145;Vlaamse Belastingdienst;10677,01;69887,74;;;;
31.08.2023;31.08.2023;23FJB;JB 239000178;123405;08/2023 Provisie OV;459000;Te betalen onroerende voorheffing;9983,96;79871,7;;;;
30.09.2023;30.09.2023;23FJB;JB 239000198;139550;Correctie schuld OV;459000;Te betalen onroerende voorheffing;-15329,19;64542,51;;;;
30.09.2023;30.09.2023;23FJB;JB 239000199;139552;10-11-12/23 OV;490000;Over te dragen kosten;-31253,29;33289,22;;;;
05.10.2023;16.10.2023;23IFA;OV 232403560;129642;Fabriekstr AJ2023;L0622;Gavra Immo bv;60470,91;93760,13;;;;
31.10.2023;31.10.2023;23FJB;JB 239001044;162830;10/2023;490000;Over te dragen kosten;10417,77;104177,9;;;;
