Job #,Date Received,Majority Completion ,Date Closed,Estimate,Gross Profit,Invoiced,Job Lost,Loss Type,Payment Rcvd,Project Mgr,Supervisor,Coordinator,Actual Expenses,Budget
35,09/23/20,09/25/20,10/13/20,240,-68.86,240,FALSE,Structure Clean,240,Aaron Rodgers,Davante Adams,Aaron Jones,308.86,64.8
36,09/28/20,09/28/20,10/13/20,1988.65,1898.6,1988.65,FALSE,BioHazard,1988.65,Pat Mahomes,Tyreek Hill,Le'Veon Bell,90.05,
37,07/16/20,10/01/20,10/15/20,3758.56,1610.41,3758.56,FALSE,Reconstruction,3758.56,Josh Allen,Stefon Diggs,Devin Singletary,2148.15,
38,07/20/20,07/21/20,10/15/20,312.85,112.84,312.85,FALSE,Water,312.85,Lamar Jackson,Marquise Brown,JK Dobbins,200.01,
39,09/10/20,09/10/20,10/15/20,350,284.18,350,FALSE,BioHazard,350,Pat Mahomes,Tyreek Hill,Le'Veon Bell,65.82,94.5
40,03/09/20,09/29/20,10/16/20,9232.12,443.77,9232.13,FALSE,Reconstruction,9232.13,Tom Brady,Mike Evans,Leonard Fournette,8788.35,4441.24
41,08/28/20,09/18/20,10/16/20,1015.99,871.64,1015.99,FALSE,Structure Clean,1015.99,Tom Brady,Mike Evans,Leonard Fournette,144.35,274.33
42,09/20/20,09/24/20,10/16/20,892.94,820,892.94,FALSE,Water,892.94,Lamar Jackson,Marquise Brown,JK Dobbins,72.94,
43,03/18/20,03/23/20,10/19/20,3212.92,2965.36,3212.92,FALSE,Water,3212.92,Lamar Jackson,Marquise Brown,JK Dobbins,247.56,658.8
44,04/13/20,10/05/20,10/19/20,8859.58,7285.49,8859.58,FALSE,Mold,8859.58,Josh Allen,Stefon Diggs,Devin Singletary,1574.09,1988.81
45,06/23/20,07/26/20,10/19/20,3491.02,3018.48,3491.02,FALSE,Water,3491.02,Lamar Jackson,Marquise Brown,JK Dobbins,472.54,701.92
46,06/30/20,10/13/20,10/19/20,3672.4,2344.73,3672.4,FALSE,Reconstruction,3672.4,Tom Brady,Mike Evans,Leonard Fournette,1327.67,989.84
47,07/15/20,07/21/20,10/19/20,3307.99,3031.78,3307.99,FALSE,Water,3307.99,Lamar Jackson,Marquise Brown,JK Dobbins,276.21,
48,07/16/20,07/24/20,10/19/20,2965.59,2535.44,2965.59,FALSE,Water,2965.59,Lamar Jackson,Marquise Brown,JK Dobbins,430.15,
49,07/17/20,07/24/20,10/19/20,2898.96,2483.27,2898.96,FALSE,Water,2898.96,Lamar Jackson,Marquise Brown,JK Dobbins,415.69,
50,08/25/20,08/28/20,10/19/20,861.47,647.8,1393.79,FALSE,Water,861.47,Lamar Jackson,Marquise Brown,JK Dobbins,213.67,
51,09/03/20,09/03/20,10/19/20,2178.36,2019.75,2178.36,FALSE,BioHazard,2178.36,Pat Mahomes,Tyreek Hill,Le'Veon Bell,158.61,588.16
52,09/08/20,09/14/20,10/19/20,25519.93,24323.47,25519.93,FALSE,Water,25519.93,Lamar Jackson,Marquise Brown,JK Dobbins,1196.46,
53,09/18/20,09/18/20,10/19/20,185,171.59,185,FALSE,BioHazard,185,Pat Mahomes,Tyreek Hill,Le'Veon Bell,13.41,49.95
54,10/02/20,10/06/20,10/19/20,671.85,431.4,671.85,FALSE,Water,671.85,Drew Brees,Michael Thomas,Alvin Kamara,240.45,
55,10/08/20,10/13/20,10/20/20,750,690.14,750,FALSE,BioHazard,750,Drew Brees,Michael Thomas,Alvin Kamara,59.86,202.5
56,10/08/20,10/12/20,10/20/20,177.95,135.16,177.95,FALSE,Structure Clean,177.95,Aaron Rodgers,Davante Adams,Aaron Jones,42.79,
57,10/14/20,10/19/20,10/20/20,800,731.28,800,FALSE,Water,800,Drew Brees,Michael Thomas,Alvin Kamara,68.72,
58,10/16/20,10/20/20,10/21/20,200,200,200,FALSE,Water,200,Lamar Jackson,Marquise Brown,JK Dobbins,0,
59,09/09/20,09/15/20,10/22/20,2297.74,2016.7,2297.74,FALSE,Water,2297.74,Lamar Jackson,Marquise Brown,JK Dobbins,281.04,
60,10/21/20,10/22/20,10/22/20,85,9.71,85,FALSE,Carpet Clean,85,Drew Brees,Michael Thomas,Alvin Kamara,75.29,
61,08/07/20,08/25/20,10/23/20,800,606.16,800,FALSE,BioHazard,800,Pat Mahomes,Tyreek Hill,Le'Veon Bell,193.84,216
62,09/24/20,09/29/20,10/23/20,0,-52.41,300,FALSE,BioHazard,300,Drew Brees,Michael Thomas,Alvin Kamara,52.41,
63,10/02/20,10/02/20,10/23/20,1200,1172.65,1200,FALSE,BioHazard,1200,Pat Mahomes,Tyreek Hill,Le'Veon Bell,27.35,324
64,06/15/20,06/19/20,10/26/20,367.42,367.42,183.71,FALSE,Structure Clean,183.71,Josh Allen,Stefon Diggs,Devin Singletary,0,99.21
65,09/14/20,09/18/20,10/26/20,4151.84,3819.08,4151.84,FALSE,Water,4151.84,Lamar Jackson,Marquise Brown,JK Dobbins,332.76,
66,09/27/20,09/27/20,10/26/20,2948.53,2468.24,2948.53,FALSE,Structure Clean,2948.53,Josh Allen,Stefon Diggs,Devin Singletary,480.29,796.1
67,01/04/20,08/24/20,10/27/20,6809.39,6809.39,6809.39,FALSE,Reconstruction,6809.39,Josh Allen,Stefon Diggs,Devin Singletary,0,3404.73
68,09/24/20,09/28/20,10/27/20,1111.32,791.66,1111.32,FALSE,Structure Clean,1111.32,Josh Allen,Stefon Diggs,Devin Singletary,319.66,
69,10/05/20,10/09/20,10/27/20,4071.72,3777.55,4071.72,FALSE,Water,4071.72,Lamar Jackson,Marquise Brown,JK Dobbins,294.17,
70,09/16/20,10/13/20,10/29/20,1931.55,1804.59,1731.55,FALSE,Mold,1731.55,Josh Allen,Stefon Diggs,Devin Singletary,126.96,521.5
71,09/23/20,09/25/20,10/29/20,1200,891.11,1200,FALSE,Structure Clean,1200,Drew Brees,Michael Thomas,Alvin Kamara,308.89,324
72,10/03/20,10/04/20,10/29/20,0,-269.68,3229.9,FALSE,BioHazard,3229.9,Pat Mahomes,Tyreek Hill,Le'Veon Bell,269.68,
73,10/08/20,10/08/20,10/29/20,2082.99,1982.39,2082.99,FALSE,BioHazard,2082.99,Pat Mahomes,Tyreek Hill,Le'Veon Bell,100.6,562.41
74,10/10/20,10/15/20,10/29/20,2776.33,2043.87,2776.33,FALSE,Water,2776.33,Lamar Jackson,Marquise Brown,JK Dobbins,732.46,
75,10/10/20,10/10/20,10/29/20,2488.16,2375.65,2488.16,FALSE,BioHazard,2488.16,Pat Mahomes,Tyreek Hill,Le'Veon Bell,112.51,
76,06/22/20,09/10/20,10/30/20,6552.73,4752.73,6552.73,FALSE,Duct Clean,6552.73,Josh Allen,Stefon Diggs,Devin Singletary,1800,1769.24
77,07/24/20,07/28/20,10/30/20,2255.69,2230.74,2255.69,FALSE,Water,2255.69,Lamar Jackson,Marquise Brown,JK Dobbins,24.95,
78,10/06/20,10/09/20,10/30/20,2536.87,2433.44,2536.87,FALSE,Water,2536.87,Lamar Jackson,Marquise Brown,JK Dobbins,103.43,
79,10/06/20,10/06/20,10/30/20,1480.5,1436.84,1480.5,FALSE,BioHazard,1480.5,Pat Mahomes,Tyreek Hill,Le'Veon Bell,43.66,399.74
80,05/26/20,05/30/20,11/02/20,5341.64,5064.23,5341.64,FALSE,Water,5341.64,Lamar Jackson,Marquise Brown,JK Dobbins,277.41,4273.31
81,08/17/20,08/25/20,11/02/20,775,708.31,775,FALSE,BioHazard,775,Pat Mahomes,Tyreek Hill,Le'Veon Bell,66.69,209.25
82,09/22/20,09/23/20,11/02/20,300,188.74,300,FALSE,BioHazard,300,Pat Mahomes,Tyreek Hill,Le'Veon Bell,111.26,81
83,10/05/20,10/05/20,11/02/20,170,89.37,170,FALSE,BioHazard,170,Pat Mahomes,Tyreek Hill,Le'Veon Bell,80.63,45.9
84,10/20/20,10/22/20,11/02/20,1075,956.93,1075,FALSE,BioHazard,1075,Pat Mahomes,Tyreek Hill,Le'Veon Bell,118.07,290.25
85,05/29/20,10/15/20,11/03/20,10300.99,3413.97,4369.22,FALSE,Reconstruction,4369.22,Tom Brady,Mike Evans,Leonard Fournette,6887.02,4895.65
86,07/12/20,07/12/20,11/03/20,410.08,284.29,410.08,FALSE,Board-Up,389.58,Drew Brees,Michael Thomas,Alvin Kamara,125.79,205.04
87,08/22/20,10/02/20,11/03/20,4816.32,2571.85,4816.32,FALSE,Reconstruction,4676.64,Josh Allen,Stefon Diggs,Devin Singletary,2244.47,2408.16
88,06/19/20,06/22/20,11/05/20,716.58,605.97,716.58,FALSE,Carpet Clean,716.58,Lamar Jackson,Marquise Brown,JK Dobbins,110.61,143.32
89,07/27/20,10/27/20,11/05/20,2585.61,2303.1,2585.61,FALSE,Structure Clean,2585.61,Tom Brady,Mike Evans,Leonard Fournette,282.51,698.13
90,08/27/20,08/31/20,11/05/20,1211.11,1003.21,1211.11,FALSE,Water,1211.11,Lamar Jackson,Marquise Brown,JK Dobbins,207.9,
91,09/25/20,10/05/20,11/05/20,2963.55,2372.85,2963.55,FALSE,Water,2963.55,Lamar Jackson,Marquise Brown,JK Dobbins,590.7,
92,10/21/20,10/26/20,11/05/20,1344.1,1140.95,1344.1,FALSE,Water,1344.1,Lamar Jackson,Marquise Brown,JK Dobbins,203.15,
93,10/27/20,10/28/20,11/05/20,500,406.47,500,FALSE,BioHazard,500,Pat Mahomes,Tyreek Hill,Le'Veon Bell,93.53,135
94,10/27/20,10/27/20,11/05/20,3875,3592.8,3875,FALSE,BioHazard,3875,Pat Mahomes,Tyreek Hill,Le'Veon Bell,282.2,1046.25
95,10/30/20,11/02/20,11/05/20,325,253.46,325,FALSE,BioHazard,325,Pat Mahomes,Tyreek Hill,Le'Veon Bell,71.54,87.75
96,11/03/20,11/05/20,11/05/20,629.67,504.69,629.67,FALSE,Mold,629.67,Tom Brady,Mike Evans,Leonard Fournette,124.98,
97,09/17/20,09/17/20,11/06/20,1947.47,1895.22,1947.47,FALSE,BioHazard,1947.47,Pat Mahomes,Tyreek Hill,Le'Veon Bell,52.25,525.82
98,10/14/20,10/14/20,11/09/20,1883.9,1855.68,1883.9,FALSE,BioHazard,1883.9,Pat Mahomes,Tyreek Hill,Le'Veon Bell,28.22,508.65
99,10/14/20,10/14/20,11/09/20,1940.47,1919.58,1940.47,FALSE,BioHazard,1940.47,Pat Mahomes,Tyreek Hill,Le'Veon Bell,20.89,523.93
100,09/17/20,09/20/20,11/10/20,675.04,538.14,525.57,FALSE,Water,525.57,Lamar Jackson,Marquise Brown,JK Dobbins,136.9,
101,10/10/20,10/10/20,11/10/20,1251.72,1076.48,1251.72,FALSE,BioHazard,1251.72,Drew Brees,Michael Thomas,Alvin Kamara,175.24,337.94
102,10/21/20,10/21/20,11/10/20,285,209.86,285,FALSE,Carpet Clean,285,Drew Brees,Michael Thomas,Alvin Kamara,75.14,76.95
103,10/22/20,10/22/20,11/10/20,1727.65,1665.2,1727.65,FALSE,BioHazard,1727.65,Pat Mahomes,Tyreek Hill,Le'Veon Bell,62.45,466.47
104,09/14/20,09/14/20,11/11/20,300,114.49,300,FALSE,Structure Clean,300,Aaron Rodgers,Davante Adams,Aaron Jones,185.51,81
105,05/10/19,11/05/20,11/12/20,13754.14,5274.25,13754.14,FALSE,Reconstruction,13754.14,Tom Brady,Mike Evans,Leonard Fournette,8479.89,6877.04
106,09/14/20,09/17/20,11/12/20,3338.8,-194.95,3338.8,FALSE,Water,3338.8,Lamar Jackson,Marquise Brown,JK Dobbins,3533.75,
107,10/08/20,10/08/20,11/12/20,9481.49,9073.26,9481.49,FALSE,Structure Clean,9481.49,Drew Brees,Michael Thomas,Alvin Kamara,408.23,
108,10/13/20,10/13/20,11/12/20,1692.64,1472.05,1692.64,FALSE,Water,1692.64,Lamar Jackson,Marquise Brown,JK Dobbins,220.59,
109,10/30/20,11/02/20,11/12/20,1401.56,1250.16,1401.56,FALSE,Water,1401.56,Lamar Jackson,Marquise Brown,JK Dobbins,151.4,
110,09/11/20,11/09/20,11/13/20,1058.51,797.33,1058.51,FALSE,Structure Clean,1058.51,Tom Brady,Mike Evans,Leonard Fournette,261.18,
111,09/19/20,09/22/20,11/13/20,966.09,495,966.09,FALSE,Water,966.09,Lamar Jackson,Marquise Brown,JK Dobbins,471.09,
112,11/03/20,11/09/20,11/13/20,2758.52,2497.86,2758.52,FALSE,Water,2758.52,Lamar Jackson,Marquise Brown,JK Dobbins,260.66,
113,11/09/20,11/10/20,11/13/20,109.44,78.4,109.44,FALSE,Carpet Clean,109.44,Drew Brees,Michael Thomas,Alvin Kamara,31.04,29.55
114,11/10/20,11/13/20,11/13/20,225,174.61,225,FALSE,Structure Clean,225,Drew Brees,Michael Thomas,Alvin Kamara,50.39,60.75
115,08/27/20,08/27/20,11/15/20,850,797.82,850,FALSE,BioHazard,850,Pat Mahomes,Tyreek Hill,Le'Veon Bell,52.18,
116,07/15/20,07/21/20,11/16/20,1499.49,1344.01,1499.49,FALSE,Water,1499.49,Lamar Jackson,Marquise Brown,JK Dobbins,155.48,
117,10/12/20,10/19/20,11/16/20,3146.88,2809.17,3146.88,FALSE,Water,3146.88,Lamar Jackson,Marquise Brown,JK Dobbins,337.71,
118,10/22/20,10/27/20,11/16/20,1380.53,1113.89,1380.53,FALSE,Water,1380.53,Lamar Jackson,Marquise Brown,JK Dobbins,266.64,276.11
119,09/08/20,09/17/20,11/17/20,2480.88,2233.23,2480.88,FALSE,Water,2274.05,Lamar Jackson,Marquise Brown,JK Dobbins,247.65,
120,09/19/20,09/20/20,11/17/20,2663.1,2540.24,2663.1,FALSE,BioHazard,2663.1,Pat Mahomes,Tyreek Hill,Le'Veon Bell,122.86,719.04
121,10/08/20,10/08/20,11/17/20,1200,1084.64,1200,FALSE,BioHazard,1185,Pat Mahomes,Tyreek Hill,Le'Veon Bell,115.36,324
122,10/13/20,10/15/20,11/17/20,2000,1951.65,2000,FALSE,BioHazard,2000,Pat Mahomes,Tyreek Hill,Le'Veon Bell,48.35,540
123,10/16/20,10/16/20,11/17/20,500.66,358.05,500.66,FALSE,Structure Clean,500.66,Josh Allen,Stefon Diggs,Devin Singletary,142.61,360.48
124,11/13/20,11/13/20,11/17/20,3150,3049.25,3150,FALSE,BioHazard,3150,Pat Mahomes,Tyreek Hill,Le'Veon Bell,100.75,850.5
125,01/27/20,11/18/20,11/18/20,42835.34,28060.12,42835.34,FALSE,Contents,42835.34,Aaron Rodgers,Davante Adams,Aaron Jones,14775.22,11565.54
126,09/25/20,09/24/20,11/18/20,441.8,290.81,441.8,FALSE,Water,441.8,Lamar Jackson,Marquise Brown,JK Dobbins,150.99,
127,07/16/20,,11/19/20,0,0,211.6,FALSE,Water,211.6,Lamar Jackson,Marquise Brown,JK Dobbins,0,
128,09/08/20,09/22/20,11/19/20,24928.65,23678.55,24928.65,FALSE,Water,24928.65,Lamar Jackson,Marquise Brown,JK Dobbins,1250.1,
129,10/14/20,10/30/20,11/19/20,425,360.86,425,FALSE,BioHazard,435,Pat Mahomes,Tyreek Hill,Le'Veon Bell,64.14,117.45
130,10/14/20,10/14/20,11/19/20,840,808.42,840,FALSE,BioHazard,840,Pat Mahomes,Tyreek Hill,Le'Veon Bell,31.58,226.8
131,11/02/20,11/02/20,11/19/20,425,405.6,425,FALSE,BioHazard,425,Pat Mahomes,Tyreek Hill,Le'Veon Bell,19.4,114.75
132,11/04/20,11/06/20,11/19/20,180.04,116.07,180.04,FALSE,Carpet Clean,180.04,Drew Brees,Michael Thomas,Alvin Kamara,63.97,48.61
133,10/26/20,10/27/20,11/20/20,915,730.33,915,FALSE,BioHazard,915,Pat Mahomes,Tyreek Hill,Le'Veon Bell,184.67,247.05
134,06/26/20,07/09/20,11/23/20,834.48,701.06,834.48,FALSE,Mold,834.48,Lamar Jackson,Marquise Brown,JK Dobbins,133.42,166.9
135,07/27/20,08/03/20,11/23/20,1118.57,914.7,1118.57,FALSE,Water,1118.57,Lamar Jackson,Marquise Brown,JK Dobbins,203.87,
136,08/18/20,08/25/20,11/23/20,28861.66,21112.51,28861.66,FALSE,Water,28861.66,Lamar Jackson,Marquise Brown,JK Dobbins,7749.15,
137,10/09/20,10/26/20,11/23/20,1280.56,863.16,1280.56,FALSE,Water,1280.56,Lamar Jackson,Marquise Brown,JK Dobbins,417.4,
138,10/27/20,10/30/20,11/23/20,1229.11,964.39,1156.7,FALSE,Water,1156.7,Lamar Jackson,Marquise Brown,JK Dobbins,264.72,
139,11/11/20,11/16/20,11/23/20,1100.49,788.33,1100.49,FALSE,Water,1100.49,Lamar Jackson,Marquise Brown,JK Dobbins,312.16,
140,09/08/20,09/11/20,11/24/20,4323.28,3351.2,4323.28,FALSE,Water,4323.28,Lamar Jackson,Marquise Brown,JK Dobbins,972.08,
141,09/10/20,11/23/20,11/24/20,4706.79,2449.37,4706.26,FALSE,Reconstruction,4706.26,Josh Allen,Stefon Diggs,Devin Singletary,2257.42,2353.4
142,10/09/20,10/14/20,11/24/20,2176.65,1962.29,2176.65,FALSE,Water,2176.65,Lamar Jackson,Marquise Brown,JK Dobbins,214.36,
143,09/04/20,09/12/20,11/25/20,3166.23,2747.38,3166.23,FALSE,Water,3166.23,Lamar Jackson,Marquise Brown,JK Dobbins,418.85,
144,01/13/20,10/07/20,11/30/20,20841.75,10361.26,20841.75,FALSE,Reconstruction,20841.75,Josh Allen,Stefon Diggs,Devin Singletary,10480.49,7406.81
145,01/14/20,05/28/20,11/30/20,4250.12,-423.58,4250.12,FALSE,Reconstruction,4250.12,Josh Allen,Stefon Diggs,Devin Singletary,4673.7,2125.07
146,04/13/20,04/21/20,11/30/20,3494.78,3109.51,3494.78,FALSE,Water,3494.78,Lamar Jackson,Marquise Brown,JK Dobbins,385.27,759.29
147,08/31/20,10/18/20,11/30/20,14085.96,10372.6,14085.96,FALSE,Mold,14085.96,Tom Brady,Mike Evans,Leonard Fournette,3713.36,3803.21
148,09/01/20,09/05/20,11/30/20,1461.51,-275.23,1461.51,FALSE,Water,1461.51,Lamar Jackson,Marquise Brown,JK Dobbins,1736.74,
149,09/22/20,09/25/20,11/30/20,1391.57,930.26,1391.57,FALSE,Water,1391.57,Lamar Jackson,Marquise Brown,JK Dobbins,461.31,
150,10/10/20,10/10/20,11/30/20,1314.41,1135.78,1314.41,FALSE,BioHazard,1314.41,Pat Mahomes,Tyreek Hill,Le'Veon Bell,178.63,354.89
151,10/14/20,10/14/20,11/30/20,543.34,469.97,543.34,FALSE,Water,543.34,Lamar Jackson,Marquise Brown,JK Dobbins,73.37,
152,10/28/20,10/28/20,11/30/20,1961.47,1806.92,1961.47,FALSE,BioHazard,1961.47,Pat Mahomes,Tyreek Hill,Le'Veon Bell,154.55,529.6
153,10/29/20,10/29/20,11/30/20,1955.95,1955.95,1955.95,FALSE,BioHazard,1955.95,Pat Mahomes,Tyreek Hill,Le'Veon Bell,0,528.11
154,11/01/20,11/01/20,11/30/20,2646.56,2460.75,2646.56,FALSE,BioHazard,2646.56,Pat Mahomes,Tyreek Hill,Le'Veon Bell,185.81,714.57
155,11/05/20,11/05/20,11/30/20,2001.79,1938.66,2001.79,FALSE,BioHazard,2001.79,Pat Mahomes,Tyreek Hill,Le'Veon Bell,63.13,540.48
156,11/06/20,11/06/20,11/30/20,250,192.97,250,FALSE,BioHazard,250,Pat Mahomes,Tyreek Hill,Le'Veon Bell,57.03,67.5
157,11/09/20,11/09/20,11/30/20,325,174.58,325,FALSE,BioHazard,325,Pat Mahomes,Tyreek Hill,Le'Veon Bell,150.42,87.75
158,11/11/20,11/11/20,11/30/20,250,250,250,FALSE,BioHazard,250,Pat Mahomes,Tyreek Hill,Le'Veon Bell,0,67.5
159,11/11/20,11/12/20,11/30/20,300,300,300,FALSE,BioHazard,300,Pat Mahomes,Tyreek Hill,Le'Veon Bell,0,81
160,01/27/20,12/01/20,12/01/20,24124.79,18343.31,24124.79,FALSE,Esporta,24124.79,Aaron Rodgers,Davante Adams,Aaron Jones,5781.48,5878.01
161,10/07/20,10/13/20,12/01/20,1524.32,1237.14,1524.32,FALSE,Structure Clean,1524.32,Tom Brady,Mike Evans,Leonard Fournette,287.18,411.58
162,06/13/20,07/03/20,12/02/20,2527.98,1906.82,2527.98,FALSE,Esporta,2527.98,Aaron Rodgers,Davante Adams,Aaron Jones,621.16,682.55
163,04/01/20,04/04/20,12/03/20,5684.67,5463.79,0,FALSE,Water,,Lamar Jackson,Marquise Brown,JK Dobbins,220.88,1136.93
164,02/25/20,10/06/20,12/04/20,2853.21,1155.15,2853.21,FALSE,Reconstruction,2853.21,Tom Brady,Mike Evans,Leonard Fournette,1698.06,1566.48
165,05/26/20,11/23/20,12/04/20,5408.89,2444.89,5408.89,FALSE,Reconstruction,5408.89,Tom Brady,Mike Evans,Leonard Fournette,2964,2704.5
166,05/27/20,06/01/20,12/04/20,3284.56,2958.73,3284.56,FALSE,Water,3284.56,Lamar Jackson,Marquise Brown,JK Dobbins,325.83,2627.65
167,07/11/20,07/11/20,12/04/20,304.56,27.74,304.56,FALSE,Board-Up,304.56,Lamar Jackson,Marquise Brown,JK Dobbins,276.82,152.28
168,11/13/20,11/13/20,12/04/20,455,388.31,455,FALSE,BioHazard,455,Pat Mahomes,Tyreek Hill,Le'Veon Bell,66.69,122.85
169,11/19/20,11/19/20,12/04/20,2900.1,2529.86,2900.1,FALSE,BioHazard,2900.1,Pat Mahomes,Tyreek Hill,Le'Veon Bell,370.24,783.03
170,11/19/20,11/19/20,12/04/20,738.68,645.87,738.68,FALSE,BioHazard,738.68,Pat Mahomes,Tyreek Hill,Le'Veon Bell,92.81,199.44
171,11/23/20,11/25/20,12/04/20,990,932.37,990,FALSE,BioHazard,990,Pat Mahomes,Tyreek Hill,Le'Veon Bell,57.63,267.3
172,07/15/19,07/29/20,12/07/20,2836.87,2281.96,2836.87,FALSE,Contents,2836.87,Aaron Rodgers,Davante Adams,Aaron Jones,554.91,765.95
173,04/27/20,11/04/20,12/07/20,6405.7,2179.78,3302.85,FALSE,Reconstruction,3302.85,Tom Brady,Mike Evans,Leonard Fournette,4225.92,3302.84
174,07/15/20,07/17/20,12/07/20,61960.38,54433.93,61960.38,FALSE,Water,61960.38,Lamar Jackson,Marquise Brown,JK Dobbins,7526.45,12392.08
