﻿DATE_HEURE,Date,QH,POLLUANT_VALEUR
2020-03-16 15:45:01,2020-03-16 00:00:00,1899-12-30 15:45:00,23
2020-03-16 16:00:01,2020-03-16 00:00:00,1899-12-30 16:00:00,63
2020-03-16 16:15:01,2020-03-16 00:00:00,1899-12-30 16:15:00,42
2020-03-16 16:30:01,2020-03-16 00:00:00,1899-12-30 16:30:00,17
2020-03-16 16:45:01,2020-03-16 00:00:00,1899-12-30 16:45:00,9
2020-03-16 17:00:01,2020-03-16 00:00:00,1899-12-30 17:00:00,6
2020-03-16 17:15:01,2020-03-16 00:00:00,1899-12-30 17:15:00,5
2020-03-16 17:30:01,2020-03-16 00:00:00,1899-12-30 17:30:00,3
2020-03-16 17:45:01,2020-03-16 00:00:00,1899-12-30 17:45:00,3
2020-03-16 18:00:00,2020-03-16 00:00:00,1899-12-30 18:00:00,0
2020-03-16 18:15:00,2020-03-16 00:00:00,1899-12-30 18:15:00,0
2020-03-16 18:30:00,2020-03-16 00:00:00,1899-12-30 18:30:00,0
2020-03-16 18:45:00,2020-03-16 00:00:00,1899-12-30 18:45:00,0
2020-03-16 21:00:00,2020-03-16 00:00:00,1899-12-30 21:00:00,0
2020-03-16 21:15:00,2020-03-16 00:00:00,1899-12-30 21:15:00,0
2020-03-16 21:30:00,2020-03-16 00:00:00,1899-12-30 21:30:00,0
2020-03-16 21:45:00,2020-03-16 00:00:00,1899-12-30 21:45:00,0
2020-03-16 22:00:00,2020-03-16 00:00:00,1899-12-30 22:00:00,0
2020-03-16 22:15:00,2020-03-16 00:00:00,1899-12-30 22:15:00,0
2020-03-16 22:30:00,2020-03-16 00:00:00,1899-12-30 22:30:00,0
2020-03-16 22:45:00,2020-03-16 00:00:00,1899-12-30 22:45:00,0
2020-03-16 23:00:00,2020-03-16 00:00:00,1899-12-30 23:00:00,0
2020-03-16 23:15:00,2020-03-16 00:00:00,1899-12-30 23:15:00,0
2020-03-17 00:30:00,2020-03-17 00:00:00,1899-12-30 00:30:00,0
2020-03-17 00:45:00,2020-03-17 00:00:00,1899-12-30 00:45:00,0
2020-03-17 01:00:00,2020-03-17 00:00:00,1899-12-30 01:00:00,0
2020-03-17 01:15:00,2020-03-17 00:00:00,1899-12-30 01:15:00,0
2020-03-17 01:30:00,2020-03-17 00:00:00,1899-12-30 01:30:00,0
2020-03-17 01:45:00,2020-03-17 00:00:00,1899-12-30 01:45:00,0
2020-03-17 02:00:00,2020-03-17 00:00:00,1899-12-30 02:00:00,0
2020-03-17 02:15:00,2020-03-17 00:00:00,1899-12-30 02:15:00,0
2020-03-17 02:30:00,2020-03-17 00:00:00,1899-12-30 02:30:00,0
2020-03-17 02:45:00,2020-03-17 00:00:00,1899-12-30 02:45:00,0
2020-03-17 03:00:00,2020-03-17 00:00:00,1899-12-30 03:00:00,0
2020-03-17 03:15:00,2020-03-17 00:00:00,1899-12-30 03:15:00,0
2020-03-17 03:30:00,2020-03-17 00:00:00,1899-12-30 03:30:00,0
2020-03-17 03:45:00,2020-03-17 00:00:00,1899-12-30 03:45:00,0
2020-03-17 04:00:00,2020-03-17 00:00:00,1899-12-30 04:00:00,0
2020-03-17 04:15:00,2020-03-17 00:00:00,1899-12-30 04:15:00,0
2020-03-17 04:30:00,2020-03-17 00:00:00,1899-12-30 04:30:00,0
2020-03-17 04:45:00,2020-03-17 00:00:00,1899-12-30 04:45:00,0
2020-03-17 05:00:00,2020-03-17 00:00:00,1899-12-30 05:00:00,0
2020-03-17 05:15:00,2020-03-17 00:00:00,1899-12-30 05:15:00,0
2020-03-17 05:30:00,2020-03-17 00:00:00,1899-12-30 05:30:00,0
2020-03-17 05:45:00,2020-03-17 00:00:00,1899-12-30 05:45:00,0
2020-03-17 06:00:00,2020-03-17 00:00:00,1899-12-30 06:00:00,0
2020-03-17 06:15:00,2020-03-17 00:00:00,1899-12-30 06:15:00,0
2020-03-17 06:30:00,2020-03-17 00:00:00,1899-12-30 06:30:00,0
2020-03-17 06:45:00,2020-03-17 00:00:00,1899-12-30 06:45:00,0
2020-03-17 07:00:00,2020-03-17 00:00:00,1899-12-30 07:00:00,0
2020-03-17 07:15:00,2020-03-17 00:00:00,1899-12-30 07:15:00,0
2020-03-17 07:30:00,2020-03-17 00:00:00,1899-12-30 07:30:00,0
2020-03-17 07:45:00,2020-03-17 00:00:00,1899-12-30 07:45:00,0
2020-03-17 08:00:00,2020-03-17 00:00:00,1899-12-30 08:00:00,0
2020-03-17 08:15:00,2020-03-17 00:00:00,1899-12-30 08:15:00,0
2020-03-17 08:30:00,2020-03-17 00:00:00,1899-12-30 08:30:00,0
2020-03-17 08:45:00,2020-03-17 00:00:00,1899-12-30 08:45:00,0
2020-03-17 09:00:00,2020-03-17 00:00:00,1899-12-30 09:00:00,0
2020-03-17 09:15:00,2020-03-17 00:00:00,1899-12-30 09:15:00,0
2020-03-17 09:30:00,2020-03-17 00:00:00,1899-12-30 09:30:00,0
2020-03-17 09:45:00,2020-03-17 00:00:00,1899-12-30 09:45:00,0
2020-03-17 10:00:00,2020-03-17 00:00:00,1899-12-30 10:00:00,0
2020-03-17 10:15:00,2020-03-17 00:00:00,1899-12-30 10:15:00,0
2020-03-17 10:30:00,2020-03-17 00:00:00,1899-12-30 10:30:00,0
2020-03-17 10:45:00,2020-03-17 00:00:00,1899-12-30 10:45:00,0
2020-03-17 11:00:00,2020-03-17 00:00:00,1899-12-30 11:00:00,0
2020-03-17 11:15:00,2020-03-17 00:00:00,1899-12-30 11:15:00,0
2020-03-17 11:30:00,2020-03-17 00:00:00,1899-12-30 11:30:00,0
2020-03-17 11:45:00,2020-03-17 00:00:00,1899-12-30 11:45:00,0
2020-03-17 12:00:00,2020-03-17 00:00:00,1899-12-30 12:00:00,0
2020-03-17 12:15:00,2020-03-17 00:00:00,1899-12-30 12:15:00,0
2020-03-17 12:30:00,2020-03-17 00:00:00,1899-12-30 12:30:00,0
2020-03-17 12:45:00,2020-03-17 00:00:00,1899-12-30 12:45:00,0
2020-03-17 13:00:00,2020-03-17 00:00:00,1899-12-30 13:00:00,0
2020-03-17 13:15:00,2020-03-17 00:00:00,1899-12-30 13:15:00,0
2020-03-17 13:30:00,2020-03-17 00:00:00,1899-12-30 13:30:00,0
2020-03-17 13:45:00,2020-03-17 00:00:00,1899-12-30 13:45:00,0
2020-03-17 14:00:00,2020-03-17 00:00:00,1899-12-30 14:00:00,0
2020-03-17 14:15:00,2020-03-17 00:00:00,1899-12-30 14:15:00,0
2020-03-17 14:30:00,2020-03-17 00:00:00,1899-12-30 14:30:00,0
2020-03-17 14:45:00,2020-03-17 00:00:00,1899-12-30 14:45:00,0
2020-03-17 15:00:00,2020-03-17 00:00:00,1899-12-30 15:00:00,0
2020-03-17 15:15:00,2020-03-17 00:00:00,1899-12-30 15:15:00,0
2020-03-17 15:30:00,2020-03-17 00:00:00,1899-12-30 15:30:00,0
2020-03-17 15:45:00,2020-03-17 00:00:00,1899-12-30 15:45:00,0
2020-03-17 16:00:00,2020-03-17 00:00:00,1899-12-30 16:00:00,0
2020-03-17 16:15:00,2020-03-17 00:00:00,1899-12-30 16:15:00,0
2020-03-17 16:30:00,2020-03-17 00:00:00,1899-12-30 16:30:00,0
2020-03-17 16:45:00,2020-03-17 00:00:00,1899-12-30 16:45:00,0
2020-03-17 17:00:00,2020-03-17 00:00:00,1899-12-30 17:00:00,0
2020-03-17 17:15:00,2020-03-17 00:00:00,1899-12-30 17:15:00,0
2020-03-17 17:30:00,2020-03-17 00:00:00,1899-12-30 17:30:00,0
2020-03-17 17:45:00,2020-03-17 00:00:00,1899-12-30 17:45:00,0
2020-03-17 18:00:00,2020-03-17 00:00:00,1899-12-30 18:00:00,0
2020-03-17 18:15:00,2020-03-17 00:00:00,1899-12-30 18:15:00,0
2020-03-17 18:30:00,2020-03-17 00:00:00,1899-12-30 18:30:00,0
2020-03-17 18:45:00,2020-03-17 00:00:00,1899-12-30 18:45:00,0
2020-03-17 19:00:00,2020-03-17 00:00:00,1899-12-30 19:00:00,0
2020-03-17 19:15:00,2020-03-17 00:00:00,1899-12-30 19:15:00,0
2020-03-17 19:30:00,2020-03-17 00:00:00,1899-12-30 19:30:00,0
2020-03-17 19:45:00,2020-03-17 00:00:00,1899-12-30 19:45:00,0
2020-03-17 20:00:00,2020-03-17 00:00:00,1899-12-30 20:00:00,0
2020-03-17 20:15:00,2020-03-17 00:00:00,1899-12-30 20:15:00,0
2020-03-17 20:30:00,2020-03-17 00:00:00,1899-12-30 20:30:00,0
2020-03-17 20:45:00,2020-03-17 00:00:00,1899-12-30 20:45:00,0
2020-03-17 21:00:00,2020-03-17 00:00:00,1899-12-30 21:00:00,0
2020-03-17 21:15:00,2020-03-17 00:00:00,1899-12-30 21:15:00,0
2020-03-17 21:30:00,2020-03-17 00:00:00,1899-12-30 21:30:00,0
2020-03-17 21:45:00,2020-03-17 00:00:00,1899-12-30 21:45:00,0
2020-03-17 22:00:00,2020-03-17 00:00:00,1899-12-30 22:00:00,0
2020-03-17 22:15:00,2020-03-17 00:00:00,1899-12-30 22:15:00,0
2020-03-17 22:30:00,2020-03-17 00:00:00,1899-12-30 22:30:00,0
2020-03-17 22:45:00,2020-03-17 00:00:00,1899-12-30 22:45:00,0
2020-03-17 23:00:00,2020-03-17 00:00:00,1899-12-30 23:00:00,0
2020-03-17 23:15:00,2020-03-17 00:00:00,1899-12-30 23:15:00,0
2020-03-17 23:30:00,2020-03-17 00:00:00,1899-12-30 23:30:00,0
2020-03-17 23:45:00,2020-03-17 00:00:00,1899-12-30 23:45:00,0
