PeriodID,CycleText,CycleWeekText
"Monday, April 9, 1900",2001-C12,2001-C12W2
"Tuesday, April 10, 1900",2001-C12,2001-C12W3
"Wednesday, April 11, 1900",2001-C12,2001-C12W4
"Thursday, April 12, 1900",2001-C13,2001-C13W1
"Friday, April 13, 1900",2001-C13,2001-C13W2
"Saturday, April 14, 1900",2001-C13,2001-C13W3
"Sunday, April 15, 1900",2001-C13,2001-C13W4
"Monday, April 16, 1900",2002-C01,2002-C01W1
"Tuesday, April 17, 1900",2002-C01,2002-C01W2
"Wednesday, April 18, 1900",2002-C01,2002-C01W3
"Thursday, April 19, 1900",2002-C01,2002-C01W4
"Friday, April 20, 1900",2002-C02,2002-C02W1
"Saturday, April 21, 1900",2002-C02,2002-C02W2
"Sunday, April 22, 1900",2002-C02,2002-C02W3
"Monday, April 23, 1900",2002-C02,2002-C02W4
"Tuesday, April 24, 1900",2002-C03,2002-C03W1
"Wednesday, April 25, 1900",2002-C03,2002-C03W2
"Thursday, April 26, 1900",2002-C03,2002-C03W3
"Friday, April 27, 1900",2002-C03,2002-C03W4
"Saturday, April 28, 1900",2002-C04,2002-C04W1
"Sunday, April 29, 1900",2002-C04,2002-C04W2
"Monday, April 30, 1900",2002-C04,2002-C04W3
"Tuesday, May 1, 1900",2002-C04,2002-C04W4
"Wednesday, May 2, 1900",2002-C05,2002-C05W1
"Thursday, May 3, 1900",2002-C05,2002-C05W2
"Friday, May 4, 1900",2002-C05,2002-C05W3
"Saturday, May 5, 1900",2002-C05,2002-C05W4
"Sunday, May 6, 1900",2002-C06,2002-C06W1
"Monday, May 7, 1900",2002-C06,2002-C06W2
"Tuesday, May 8, 1900",2002-C06,2002-C06W3
"Wednesday, May 9, 1900",2002-C06,2002-C06W4
"Thursday, May 10, 1900",2002-C07,2002-C07W1
"Friday, May 11, 1900",2002-C07,2002-C07W2
"Saturday, May 12, 1900",2002-C07,2002-C07W3
"Sunday, May 13, 1900",2002-C07,2002-C07W4
"Monday, May 14, 1900",2002-C08,2002-C08W1
"Tuesday, May 15, 1900",2002-C08,2002-C08W2
"Wednesday, May 16, 1900",2002-C08,2002-C08W3
"Thursday, May 17, 1900",2002-C08,2002-C08W4
"Friday, May 18, 1900",2002-C09,2002-C09W1
"Saturday, May 19, 1900",2002-C09,2002-C09W2
"Sunday, May 20, 1900",2002-C09,2002-C09W3
"Monday, May 21, 1900",2002-C09,2002-C09W4
"Tuesday, May 22, 1900",2002-C10,2002-C10W1
"Wednesday, May 23, 1900",2002-C10,2002-C10W2
"Thursday, May 24, 1900",2002-C10,2002-C10W3
"Friday, May 25, 1900",2002-C10,2002-C10W4
"Saturday, May 26, 1900",2002-C11,2002-C11W1
"Sunday, May 27, 1900",2002-C11,2002-C11W2
"Monday, May 28, 1900",2002-C11,2002-C11W3
"Tuesday, May 29, 1900",2002-C11,2002-C11W4
"Wednesday, May 30, 1900",2002-C12,2002-C12W1
"Thursday, May 31, 1900",2002-C12,2002-C12W2
"Friday, June 1, 1900",2002-C12,2002-C12W3
"Saturday, June 2, 1900",2002-C12,2002-C12W4
"Sunday, June 3, 1900",2002-C13,2002-C13W1
"Monday, June 4, 1900",2002-C13,2002-C13W2
"Tuesday, June 5, 1900",2002-C13,2002-C13W3
"Wednesday, June 6, 1900",2002-C13,2002-C13W4
"Thursday, June 7, 1900",2003-C01,2003-C01W1
"Friday, June 8, 1900",2003-C01,2003-C01W2
"Saturday, June 9, 1900",2003-C01,2003-C01W3
"Sunday, June 10, 1900",2003-C01,2003-C01W4
"Monday, June 11, 1900",2003-C02,2003-C02W1
"Tuesday, June 12, 1900",2003-C02,2003-C02W2
"Wednesday, June 13, 1900",2003-C02,2003-C02W3
"Thursday, June 14, 1900",2003-C02,2003-C02W4
"Friday, June 15, 1900",2003-C03,2003-C03W1
"Saturday, June 16, 1900",2003-C03,2003-C03W2
"Sunday, June 17, 1900",2003-C03,2003-C03W3
"Monday, June 18, 1900",2003-C03,2003-C03W4
"Tuesday, June 19, 1900",2003-C04,2003-C04W1
"Wednesday, June 20, 1900",2003-C04,2003-C04W2
"Thursday, June 21, 1900",2003-C04,2003-C04W3
"Friday, June 22, 1900",2003-C04,2003-C04W4
"Saturday, June 23, 1900",2003-C05,2003-C05W1
"Sunday, June 24, 1900",2003-C05,2003-C05W2
"Monday, June 25, 1900",2003-C05,2003-C05W3
"Tuesday, June 26, 1900",2003-C05,2003-C05W4
"Wednesday, June 27, 1900",2003-C06,2003-C06W1
"Thursday, June 28, 1900",2003-C06,2003-C06W2
"Friday, June 29, 1900",2003-C06,2003-C06W3
"Saturday, June 30, 1900",2003-C06,2003-C06W4
"Sunday, July 1, 1900",2003-C07,2003-C07W1
"Monday, July 2, 1900",2003-C07,2003-C07W2
"Tuesday, July 3, 1900",2003-C07,2003-C07W3
"Wednesday, July 4, 1900",2003-C07,2003-C07W4
"Thursday, July 5, 1900",2003-C08,2003-C08W1
"Friday, July 6, 1900",2003-C08,2003-C08W2
"Saturday, July 7, 1900",2003-C08,2003-C08W3
"Sunday, July 8, 1900",2003-C08,2003-C08W4
"Monday, July 9, 1900",2003-C09,2003-C09W1
"Tuesday, July 10, 1900",2003-C09,2003-C09W2
"Wednesday, July 11, 1900",2003-C09,2003-C09W3
"Thursday, July 12, 1900",2003-C09,2003-C09W4
"Friday, July 13, 1900",2003-C10,2003-C10W1
"Saturday, July 14, 1900",2003-C10,2003-C10W2
"Sunday, July 15, 1900",2003-C10,2003-C10W3
"Monday, July 16, 1900",2003-C10,2003-C10W4
"Tuesday, July 17, 1900",2003-C11,2003-C11W1
"Wednesday, July 18, 1900",2003-C11,2003-C11W2
"Thursday, July 19, 1900",2003-C11,2003-C11W3
"Friday, July 20, 1900",2003-C11,2003-C11W4
"Saturday, July 21, 1900",2003-C12,2003-C12W1
"Sunday, July 22, 1900",2003-C12,2003-C12W2
"Monday, July 23, 1900",2003-C12,2003-C12W3
"Tuesday, July 24, 1900",2003-C12,2003-C12W4
"Wednesday, July 25, 1900",2003-C13,2003-C13W1
"Thursday, July 26, 1900",2003-C13,2003-C13W2
"Friday, July 27, 1900",2003-C13,2003-C13W3
"Saturday, July 28, 1900",2003-C13,2003-C13W4
"Sunday, July 29, 1900",2004-C01,2004-C01W1
"Monday, July 30, 1900",2004-C01,2004-C01W2
"Tuesday, July 31, 1900",2004-C01,2004-C01W3
"Wednesday, August 1, 1900",2004-C01,2004-C01W4
"Thursday, August 2, 1900",2004-C02,2004-C02W1
"Friday, August 3, 1900",2004-C02,2004-C02W2
"Saturday, August 4, 1900",2004-C02,2004-C02W3
"Sunday, August 5, 1900",2004-C02,2004-C02W4
"Monday, August 6, 1900",2004-C03,2004-C03W1
"Tuesday, August 7, 1900",2004-C03,2004-C03W2
"Wednesday, August 8, 1900",2004-C03,2004-C03W3
"Thursday, August 9, 1900",2004-C03,2004-C03W4
"Friday, August 10, 1900",2004-C04,2004-C04W1
"Saturday, August 11, 1900",2004-C04,2004-C04W2
"Sunday, August 12, 1900",2004-C04,2004-C04W3
"Monday, August 13, 1900",2004-C04,2004-C04W4
"Tuesday, August 14, 1900",2004-C05,2004-C05W1
"Wednesday, August 15, 1900",2004-C05,2004-C05W2
"Thursday, August 16, 1900",2004-C05,2004-C05W3
"Friday, August 17, 1900",2004-C05,2004-C05W4
"Saturday, August 18, 1900",2004-C06,2004-C06W1
"Sunday, August 19, 1900",2004-C06,2004-C06W2
"Monday, August 20, 1900",2004-C06,2004-C06W3
"Tuesday, August 21, 1900",2004-C06,2004-C06W4
"Wednesday, August 22, 1900",2004-C07,2004-C07W1
"Thursday, August 23, 1900",2004-C07,2004-C07W2
"Friday, August 24, 1900",2004-C07,2004-C07W3
"Saturday, August 25, 1900",2004-C07,2004-C07W4
"Sunday, August 26, 1900",2004-C08,2004-C08W1
"Monday, August 27, 1900",2004-C08,2004-C08W2
"Tuesday, August 28, 1900",2004-C08,2004-C08W3
"Wednesday, August 29, 1900",2004-C08,2004-C08W4
"Thursday, August 30, 1900",2004-C09,2004-C09W1
"Friday, August 31, 1900",2004-C09,2004-C09W2
"Saturday, September 1, 1900",2004-C09,2004-C09W3
"Sunday, September 2, 1900",2004-C09,2004-C09W4
"Monday, September 3, 1900",2004-C10,2004-C10W1
"Tuesday, September 4, 1900",2004-C10,2004-C10W2
"Wednesday, September 5, 1900",2004-C10,2004-C10W3
"Thursday, September 6, 1900",2004-C10,2004-C10W4
"Friday, September 7, 1900",2004-C11,2004-C11W1
"Saturday, September 8, 1900",2004-C11,2004-C11W2
"Sunday, September 9, 1900",2004-C11,2004-C11W3
"Monday, September 10, 1900",2004-C11,2004-C11W4
"Tuesday, September 11, 1900",2004-C12,2004-C12W1
"Wednesday, September 12, 1900",2004-C12,2004-C12W2
"Thursday, September 13, 1900",2004-C12,2004-C12W3
"Friday, September 14, 1900",2004-C12,2004-C12W4
"Saturday, September 15, 1900",2004-C13,2004-C13W1
"Sunday, September 16, 1900",2004-C13,2004-C13W2
"Monday, September 17, 1900",2004-C13,2004-C13W3
"Tuesday, September 18, 1900",2004-C13,2004-C13W4
"Wednesday, September 19, 1900",2005-C01,2005-C01W1
"Thursday, September 20, 1900",2005-C01,2005-C01W2
"Friday, September 21, 1900",2005-C01,2005-C01W3
"Saturday, September 22, 1900",2005-C01,2005-C01W4
"Sunday, September 23, 1900",2005-C02,2005-C02W1
"Monday, September 24, 1900",2005-C02,2005-C02W2
"Tuesday, September 25, 1900",2005-C02,2005-C02W3
"Wednesday, September 26, 1900",2005-C02,2005-C02W4
"Thursday, September 27, 1900",2005-C03,2005-C03W1
"Friday, September 28, 1900",2005-C03,2005-C03W2
"Saturday, September 29, 1900",2005-C03,2005-C03W3
"Sunday, September 30, 1900",2005-C03,2005-C03W4
"Monday, October 1, 1900",2005-C04,2005-C04W1
"Tuesday, October 2, 1900",2005-C04,2005-C04W2
"Wednesday, October 3, 1900",2005-C04,2005-C04W3
"Thursday, October 4, 1900",2005-C04,2005-C04W4
"Friday, October 5, 1900",2005-C05,2005-C05W1
"Saturday, October 6, 1900",2005-C05,2005-C05W2
"Sunday, October 7, 1900",2005-C05,2005-C05W3
"Monday, October 8, 1900",2005-C05,2005-C05W4
"Tuesday, October 9, 1900",2005-C06,2005-C06W1
"Wednesday, October 10, 1900",2005-C06,2005-C06W2
"Thursday, October 11, 1900",2005-C06,2005-C06W3
"Friday, October 12, 1900",2005-C06,2005-C06W4
"Saturday, October 13, 1900",2005-C07,2005-C07W1
"Sunday, October 14, 1900",2005-C07,2005-C07W2
"Monday, October 15, 1900",2005-C07,2005-C07W3
"Tuesday, October 16, 1900",2005-C07,2005-C07W4
"Wednesday, October 17, 1900",2005-C08,2005-C08W1
"Thursday, October 18, 1900",2005-C08,2005-C08W2
"Friday, October 19, 1900",2005-C08,2005-C08W3
"Saturday, October 20, 1900",2005-C08,2005-C08W4
"Sunday, October 21, 1900",2005-C09,2005-C09W1
"Monday, October 22, 1900",2005-C09,2005-C09W2
"Tuesday, October 23, 1900",2005-C09,2005-C09W3
"Wednesday, October 24, 1900",2005-C09,2005-C09W4
"Thursday, October 25, 1900",2005-C10,2005-C10W1
"Friday, October 26, 1900",2005-C10,2005-C10W2
"Saturday, October 27, 1900",2005-C10,2005-C10W3
"Sunday, October 28, 1900",2005-C10,2005-C10W4
"Monday, October 29, 1900",2005-C11,2005-C11W1
"Tuesday, October 30, 1900",2005-C11,2005-C11W2
"Wednesday, October 31, 1900",2005-C11,2005-C11W3
"Thursday, November 1, 1900",2005-C11,2005-C11W4
"Friday, November 2, 1900",2005-C12,2005-C12W1
"Saturday, November 3, 1900",2005-C12,2005-C12W2
"Sunday, November 4, 1900",2005-C12,2005-C12W3
"Monday, November 5, 1900",2005-C12,2005-C12W4
"Tuesday, November 6, 1900",2005-C13,2005-C13W1
"Wednesday, November 7, 1900",2005-C13,2005-C13W2
"Thursday, November 8, 1900",2005-C13,2005-C13W3
"Friday, November 9, 1900",2005-C13,2005-C13W4
"Saturday, November 10, 1900",2006-C01,2006-C01W1
"Sunday, November 11, 1900",2006-C01,2006-C01W2
"Monday, November 12, 1900",2006-C01,2006-C01W3
"Tuesday, November 13, 1900",2006-C01,2006-C01W4
"Wednesday, November 14, 1900",2006-C02,2006-C02W1
"Thursday, November 15, 1900",2006-C02,2006-C02W2
"Friday, November 16, 1900",2006-C02,2006-C02W3
"Saturday, November 17, 1900",2006-C02,2006-C02W4
"Sunday, November 18, 1900",2006-C03,2006-C03W1
"Monday, November 19, 1900",2006-C03,2006-C03W2
"Tuesday, November 20, 1900",2006-C03,2006-C03W3
"Wednesday, November 21, 1900",2006-C03,2006-C03W4
"Thursday, November 22, 1900",2006-C04,2006-C04W1
"Friday, November 23, 1900",2006-C04,2006-C04W2
"Saturday, November 24, 1900",2006-C04,2006-C04W3
"Sunday, November 25, 1900",2006-C04,2006-C04W4
"Monday, November 26, 1900",2006-C05,2006-C05W1
"Tuesday, November 27, 1900",2006-C05,2006-C05W2
"Wednesday, November 28, 1900",2006-C05,2006-C05W3
"Thursday, November 29, 1900",2006-C05,2006-C05W4
"Friday, November 30, 1900",2006-C06,2006-C06W1
"Saturday, December 1, 1900",2006-C06,2006-C06W2
"Sunday, December 2, 1900",2006-C06,2006-C06W3
"Monday, December 3, 1900",2006-C06,2006-C06W4
"Tuesday, December 4, 1900",2006-C07,2006-C07W1
"Wednesday, December 5, 1900",2006-C07,2006-C07W2
"Thursday, December 6, 1900",2006-C07,2006-C07W3
"Friday, December 7, 1900",2006-C07,2006-C07W4
"Saturday, December 8, 1900",2006-C08,2006-C08W1
"Sunday, December 9, 1900",2006-C08,2006-C08W2
"Monday, December 10, 1900",2006-C08,2006-C08W3
"Tuesday, December 11, 1900",2006-C08,2006-C08W4
"Wednesday, December 12, 1900",2006-C09,2006-C09W1
"Thursday, December 13, 1900",2006-C09,2006-C09W2
"Friday, December 14, 1900",2006-C09,2006-C09W3
"Saturday, December 15, 1900",2006-C09,2006-C09W4
"Sunday, December 16, 1900",2006-C10,2006-C10W1
"Monday, December 17, 1900",2006-C10,2006-C10W2
"Tuesday, December 18, 1900",2006-C10,2006-C10W3
"Wednesday, December 19, 1900",2006-C10,2006-C10W4
"Thursday, December 20, 1900",2006-C11,2006-C11W1
"Friday, December 21, 1900",2006-C11,2006-C11W2
"Saturday, December 22, 1900",2006-C11,2006-C11W3
"Sunday, December 23, 1900",2006-C11,2006-C11W4
"Monday, December 24, 1900",2006-C12,2006-C12W1
"Tuesday, December 25, 1900",2006-C12,2006-C12W2
"Wednesday, December 26, 1900",2006-C12,2006-C12W3
"Thursday, December 27, 1900",2006-C12,2006-C12W4
"Friday, December 28, 1900",2006-C13,2006-C13W1
"Saturday, December 29, 1900",2006-C13,2006-C13W2
"Sunday, December 30, 1900",2006-C13,2006-C13W3
"Monday, December 31, 1900",2006-C13,2006-C13W4
"Tuesday, January 1, 1901",2007-C01,2007-C01W1
"Wednesday, January 2, 1901",2007-C01,2007-C01W2
"Thursday, January 3, 1901",2007-C01,2007-C01W3
"Friday, January 4, 1901",2007-C01,2007-C01W4
"Saturday, January 5, 1901",2007-C02,2007-C02W1
"Sunday, January 6, 1901",2007-C02,2007-C02W2
"Monday, January 7, 1901",2007-C02,2007-C02W3
"Tuesday, January 8, 1901",2007-C02,2007-C02W4
"Wednesday, January 9, 1901",2007-C03,2007-C03W1
"Thursday, January 10, 1901",2007-C03,2007-C03W2
"Friday, January 11, 1901",2007-C03,2007-C03W3
"Saturday, January 12, 1901",2007-C03,2007-C03W4
"Sunday, January 13, 1901",2007-C04,2007-C04W1
"Monday, January 14, 1901",2007-C04,2007-C04W2
"Tuesday, January 15, 1901",2007-C04,2007-C04W3
"Wednesday, January 16, 1901",2007-C04,2007-C04W4
"Thursday, January 17, 1901",2007-C05,2007-C05W1
"Friday, January 18, 1901",2007-C05,2007-C05W2
"Saturday, January 19, 1901",2007-C05,2007-C05W3
"Sunday, January 20, 1901",2007-C05,2007-C05W4
"Monday, January 21, 1901",2007-C06,2007-C06W1
"Tuesday, January 22, 1901",2007-C06,2007-C06W2
"Wednesday, January 23, 1901",2007-C06,2007-C06W3
"Thursday, January 24, 1901",2007-C06,2007-C06W4
"Friday, January 25, 1901",2007-C07,2007-C07W1
"Saturday, January 26, 1901",2007-C07,2007-C07W2
"Sunday, January 27, 1901",2007-C07,2007-C07W3
"Monday, January 28, 1901",2007-C07,2007-C07W4
"Tuesday, January 29, 1901",2007-C08,2007-C08W1
"Wednesday, January 30, 1901",2007-C08,2007-C08W2
"Thursday, January 31, 1901",2007-C08,2007-C08W3
"Friday, February 1, 1901",2007-C08,2007-C08W4
"Saturday, February 2, 1901",2007-C09,2007-C09W1
"Sunday, February 3, 1901",2007-C09,2007-C09W2
"Monday, February 4, 1901",2007-C09,2007-C09W3
"Tuesday, February 5, 1901",2007-C09,2007-C09W4
"Wednesday, February 6, 1901",2007-C10,2007-C10W1
"Thursday, February 7, 1901",2007-C10,2007-C10W2
"Friday, February 8, 1901",2007-C10,2007-C10W3
"Saturday, February 9, 1901",2007-C10,2007-C10W4
"Sunday, February 10, 1901",2007-C11,2007-C11W1
"Monday, February 11, 1901",2007-C11,2007-C11W2
"Tuesday, February 12, 1901",2007-C11,2007-C11W3
"Wednesday, February 13, 1901",2007-C11,2007-C11W4
"Thursday, February 14, 1901",2007-C12,2007-C12W1
"Friday, February 15, 1901",2007-C12,2007-C12W2
"Saturday, February 16, 1901",2007-C12,2007-C12W3
"Sunday, February 17, 1901",2007-C12,2007-C12W4
"Monday, February 18, 1901",2007-C13,2007-C13W1
"Tuesday, February 19, 1901",2007-C13,2007-C13W2
"Wednesday, February 20, 1901",2007-C13,2007-C13W3
"Thursday, February 21, 1901",2007-C13,2007-C13W4
"Friday, February 22, 1901",2008-C01,2008-C01W1
"Saturday, February 23, 1901",2008-C01,2008-C01W2
"Sunday, February 24, 1901",2008-C01,2008-C01W3
"Monday, February 25, 1901",2008-C01,2008-C01W4
"Tuesday, February 26, 1901",2008-C02,2008-C02W1
"Wednesday, February 27, 1901",2008-C02,2008-C02W2
"Thursday, February 28, 1901",2008-C02,2008-C02W3
"Friday, March 1, 1901",2008-C02,2008-C02W4
"Friday, December 12, 1902",2020-C09,2020-C09W3
"Saturday, December 13, 1902",2020-C09,2020-C09W4
"Sunday, December 14, 1902",2020-C10,2020-C10W1
"Monday, December 15, 1902",2020-C10,2020-C10W2
"Tuesday, December 16, 1902",2020-C10,2020-C10W3
"Wednesday, December 17, 1902",2020-C10,2020-C10W4
"Thursday, December 18, 1902",2020-C11,2020-C11W1
"Friday, December 19, 1902",2020-C11,2020-C11W2
"Saturday, December 20, 1902",2020-C11,2020-C11W3
"Sunday, December 21, 1902",2020-C11,2020-C11W4
"Monday, December 22, 1902",2020-C12,2020-C12W1
"Tuesday, December 23, 1902",2020-C12,2020-C12W2
"Wednesday, December 24, 1902",2020-C12,2020-C12W3
"Thursday, December 25, 1902",2020-C12,2020-C12W4
"Friday, December 26, 1902",2020-C13,2020-C13W1
"Saturday, December 27, 1902",2020-C13,2020-C13W2
"Sunday, December 28, 1902",2020-C13,2020-C13W3
"Monday, December 29, 1902",2020-C13,2020-C13W4
"Tuesday, March 5, 1901",2008-C03,2008-C03W4
"Saturday, March 9, 1901",2008-C04,2008-C04W4
"Wednesday, March 13, 1901",2008-C05,2008-C05W4
"Sunday, March 17, 1901",2008-C06,2008-C06W4
"Thursday, March 21, 1901",2008-C07,2008-C07W4
"Monday, March 25, 1901",2008-C08,2008-C08W4
"Friday, March 29, 1901",2008-C09,2008-C09W4
"Tuesday, April 2, 1901",2008-C10,2008-C10W4
"Saturday, April 6, 1901",2008-C11,2008-C11W4
"Wednesday, April 10, 1901",2008-C12,2008-C12W4
"Sunday, April 14, 1901",2008-C13,2008-C13W4
"Thursday, April 18, 1901",2009-C01,2009-C01W4
"Monday, April 22, 1901",2009-C02,2009-C02W4
"Friday, April 26, 1901",2009-C03,2009-C03W4
"Tuesday, April 30, 1901",2009-C04,2009-C04W4
"Saturday, May 4, 1901",2009-C05,2009-C05W4
"Wednesday, May 8, 1901",2009-C06,2009-C06W4
"Sunday, May 12, 1901",2009-C07,2009-C07W4
"Thursday, May 16, 1901",2009-C08,2009-C08W4
"Monday, May 20, 1901",2009-C09,2009-C09W4
"Friday, May 24, 1901",2009-C10,2009-C10W4
"Tuesday, May 28, 1901",2009-C11,2009-C11W4
"Saturday, June 1, 1901",2009-C12,2009-C12W4
"Wednesday, June 5, 1901",2009-C13,2009-C13W4
"Sunday, June 9, 1901",2010-C01,2010-C01W4
"Thursday, June 13, 1901",2010-C02,2010-C02W4
"Monday, June 17, 1901",2010-C03,2010-C03W4
"Friday, June 21, 1901",2010-C04,2010-C04W4
"Tuesday, June 25, 1901",2010-C05,2010-C05W4
"Saturday, June 29, 1901",2010-C06,2010-C06W4
"Wednesday, July 3, 1901",2010-C07,2010-C07W4
"Sunday, July 7, 1901",2010-C08,2010-C08W4
"Thursday, July 11, 1901",2010-C09,2010-C09W4
"Monday, July 15, 1901",2010-C10,2010-C10W4
"Friday, July 19, 1901",2010-C11,2010-C11W4
"Tuesday, July 23, 1901",2010-C12,2010-C12W4
"Saturday, July 27, 1901",2010-C13,2010-C13W4
"Wednesday, July 31, 1901",2011-C01,2011-C01W4
"Sunday, August 4, 1901",2011-C02,2011-C02W4
"Thursday, August 8, 1901",2011-C03,2011-C03W4
"Monday, August 12, 1901",2011-C04,2011-C04W4
"Friday, August 16, 1901",2011-C05,2011-C05W4
"Tuesday, August 20, 1901",2011-C06,2011-C06W4
"Saturday, August 24, 1901",2011-C07,2011-C07W4
"Wednesday, August 28, 1901",2011-C08,2011-C08W4
"Sunday, September 1, 1901",2011-C09,2011-C09W4
"Thursday, September 5, 1901",2011-C10,2011-C10W4
"Monday, September 9, 1901",2011-C11,2011-C11W4
"Friday, September 13, 1901",2011-C12,2011-C12W4
"Tuesday, September 17, 1901",2011-C13,2011-C13W4
"Saturday, September 21, 1901",2012-C01,2012-C01W4
"Wednesday, September 25, 1901",2012-C02,2012-C02W4
"Sunday, September 29, 1901",2012-C03,2012-C03W4
"Thursday, October 3, 1901",2012-C04,2012-C04W4
