﻿Sales Category,Payor,State Code,MonthYearLong,Actual Referrals,Payor & State,,,,,,
Existing,Customer 8,IA,Nov-19,11,Customer 8-IA,,,,,,
Existing,Customer 8,IA,Dec-19,17,Customer 8-IA,,,,,,
Existing,Customer 8,IL,Jun-20,2,Customer 8-IL,,,,,,
Existing,Customer 8,KS,Jan-20,1,Customer 8-KS,,,,,,
Existing,Customer 8,KS,Feb-20,1,Customer 8-KS,,,,,,
Existing,Customer 8,KS,Mar-20,3,Customer 8-KS,,,,,,
Existing,Customer 8,KS,Apr-20,4,Customer 8-KS,,,,,,
Existing,Customer 8,KS,May-19,3,Customer 8-KS,,,,,,
Existing,Customer 8,KS,May-20,3,Customer 8-KS,,,,,,
Existing,Customer 8,KS,Jun-19,3,Customer 8-KS,,,,,,
Existing,Customer 8,KS,Jun-20,3,Customer 8-KS,,,,,,
Existing,Customer 8,KS,Jul-19,2,Customer 8-KS,,,,,,
Existing,Customer 8,KS,Jul-20,2,Customer 8-KS,,,,,,
Existing,Customer 8,KS,Aug-19,4,Customer 8-KS,,,,,,
Existing,Customer 8,KS,Sep-19,10,Customer 8-KS,,,,,,
Existing,Customer 8,KS,Oct-19,7,Customer 8-KS,,,,,,
Existing,Customer 8,KS,Nov-19,6,Customer 8-KS,,,,,,
Existing,Customer 8,KS,Dec-19,3,Customer 8-KS,,,,,,
Existing,Customer 8,MO,Jan-20,6,Customer 8-MO,,,,,,
Existing,Customer 8,MO,Feb-20,5,Customer 8-MO,,,,,,
Existing,Customer 8,MO,Mar-20,4,Customer 8-MO,,,,,,
Existing,Customer 8,MO,Apr-20,2,Customer 8-MO,,,,,,
Existing,Customer 8,MO,May-20,1,Customer 8-MO,,,,,,
Existing,Customer 8,MO,Jun-19,2,Customer 8-MO,,,,,,
Existing,Customer 8,MO,Jun-20,4,Customer 8-MO,,,,,,
Existing,Customer 8,MO,Jul-19,6,Customer 8-MO,,,,,,
Existing,Customer 8,MO,Jul-20,2,Customer 8-MO,,,,,,
Existing,Customer 8,MO,Aug-19,3,Customer 8-MO,,,,,,
Existing,Customer 8,MO,Sep-19,8,Customer 8-MO,,,,,,
Existing,Customer 8,MO,Oct-19,1,Customer 8-MO,,,,,,
Existing,Customer 8,MO,Dec-19,3,Customer 8-MO,,,,,,
Existing,Customer 8,NE,Feb-20,1,Customer 8-NE,,,,,,
Existing,Customer 8,NE,Jul-20,1,Customer 8-NE,,,,,,
Existing,Customer 8,NE,Sep-19,1,Customer 8-NE,,,,,,
Existing,Customer 8,NE,Oct-19,1,Customer 8-NE,,,,,,
Existing,Customer 9,IA,Jan-20,3,Customer 9-IA,,,,,,
Existing,Customer 9,IA,Feb-20,2,Customer 9-IA,,,,,,
Existing,Customer 9,IA,Mar-20,2,Customer 9-IA,,,,,,
Existing,Customer 9,IA,May-20,2,Customer 9-IA,,,,,,
Existing,Customer 9,IA,Jul-19,1,Customer 9-IA,,,,,,
Existing,Customer 9,IA,Jul-20,3,Customer 9-IA,,,,,,
Existing,Customer 9,IA,Aug-19,3,Customer 9-IA,,,,,,
Existing,Customer 9,IA,Sep-19,2,Customer 9-IA,,,,,,
Existing,Customer 9,IA,Oct-19,4,Customer 9-IA,,,,,,
Existing,Customer 9,IA,Nov-19,2,Customer 9-IA,,,,,,
Existing,Customer 9,IA,Dec-19,3,Customer 9-IA,,,,,,
Existing,Customer 9,KS,Jan-20,1,Customer 9-KS,,,,,,
Existing,Customer 9,KS,May-19,1,Customer 9-KS,,,,,,
Existing,Customer 9,KS,May-20,2,Customer 9-KS,,,,,,
Existing,Customer 9,KS,Jun-19,1,Customer 9-KS,,,,,,
Existing,Customer 9,KS,Jun-20,1,Customer 9-KS,,,,,,
Existing,Customer 9,KS,Jul-19,1,Customer 9-KS,,,,,,
Existing,Customer 9,KS,Oct-19,1,Customer 9-KS,,,,,,
Existing,Customer 9,NE,May-20,1,Customer 9-NE,,,,,,
Existing,Customer 9,NE,Aug-19,1,Customer 9-NE,,,,,,
Existing,Customer 9,NE,Sep-19,1,Customer 9-NE,,,,,,
Existing,Customer 9,NE,Nov-19,1,Customer 9-NE,,,,,,
Existing,Customer 10,NC,Jan-20,13,Customer 10-NC,,,,,,
Existing,Customer 10,NC,Feb-20,5,Customer 10-NC,,,,,,
Existing,Customer 10,NC,Mar-20,3,Customer 10-NC,,,,,,
Existing,Customer 10,NC,Apr-20,8,Customer 10-NC,,,,,,
Existing,Customer 10,NC,May-19,5,Customer 10-NC,,,,,,
Existing,Customer 10,NC,May-20,4,Customer 10-NC,,,,,,
Existing,Customer 10,NC,Jun-19,5,Customer 10-NC,,,,,,
Existing,Customer 10,NC,Jun-20,9,Customer 10-NC,,,,,,
Existing,Customer 10,NC,Jul-19,11,Customer 10-NC,,,,,,
Existing,Customer 10,NC,Jul-20,15,Customer 10-NC,,,,,,
Existing,Customer 10,NC,Aug-19,6,Customer 10-NC,,,,,,
Existing,Customer 10,NC,Sep-19,10,Customer 10-NC,,,,,,
Existing,Customer 10,NC,Oct-19,10,Customer 10-NC,,,,,,
Existing,Customer 10,NC,Nov-19,4,Customer 10-NC,,,,,,
Existing,Customer 10,NC,Dec-19,4,Customer 10-NC,,,,,,
Existing,Customer 11,AL,Jan-20,7,Customer 11-AL,,,,,,
Existing,Customer 11,AL,Mar-20,1,Customer 11-AL,,,,,,
Existing,Customer 11,AL,Jul-19,2,Customer 11-AL,,,,,,
Existing,Customer 11,AL,Aug-19,2,Customer 11-AL,,,,,,
Existing,Customer 11,AL,Sep-19,1,Customer 11-AL,,,,,,
Existing,Customer 11,AL,Oct-19,3,Customer 11-AL,,,,,,
Existing,Customer 11,AL,Nov-19,7,Customer 11-AL,,,,,,
Existing,Customer 11,AL,Dec-19,2,Customer 11-AL,,,,,,
Existing,Customer 11,GA,Jan-20,3,Customer 11-GA,,,,,,
Existing,Customer 11,GA,Feb-20,2,Customer 11-GA,,,,,,
Existing,Customer 11,GA,Mar-20,1,Customer 11-GA,,,,,,
Existing,Customer 11,GA,May-19,1,Customer 11-GA,,,,,,
Existing,Customer 11,GA,Jul-19,5,Customer 11-GA,,,,,,
Existing,Customer 11,GA,Aug-19,5,Customer 11-GA,,,,,,
Existing,Customer 11,GA,Sep-19,5,Customer 11-GA,,,,,,
Existing,Customer 11,GA,Oct-19,1,Customer 11-GA,,,,,,
Existing,Customer 11,GA,Nov-19,5,Customer 11-GA,,,,,,
Existing,Customer 11,GA,Dec-19,5,Customer 11-GA,,,,,,
Existing,Customer 12,FL,Feb-20,1,Customer 12-FL,,,,,,
Existing,Customer 12,FL,Mar-20,1,Customer 12-FL,,,,,,
Existing,Customer 12,FL,Apr-20,2,Customer 12-FL,,,,,,
Existing,Customer 12,FL,May-20,1,Customer 12-FL,,,,,,
Existing,Customer 12,FL,Jun-19,1,Customer 12-FL,,,,,,
Existing,Customer 12,FL,Oct-19,1,Customer 12-FL,,,,,,
Existing,Customer 12,FL,Nov-19,1,Customer 12-FL,,,,,,
Existing,Customer 12,FL,Dec-19,1,Customer 12-FL,,,,,,
Existing,Customer 12,IA,Jan-20,1,Customer 12-IA,,,,,,
Existing,Customer 12,IA,Feb-20,4,Customer 12-IA,,,,,,
Existing,Customer 12,IA,Mar-20,1,Customer 12-IA,,,,,,
Existing,Customer 12,IA,May-20,2,Customer 12-IA,,,,,,
Existing,Customer 12,IA,Jun-19,1,Customer 12-IA,,,,,,
Existing,Customer 12,IA,Jun-20,2,Customer 12-IA,,,,,,
Existing,Customer 12,IA,Sep-19,1,Customer 12-IA,,,,,,
Existing,Customer 12,IA,Oct-19,2,Customer 12-IA,,,,,,
Existing,Customer 12,IA,Nov-19,2,Customer 12-IA,,,,,,
Existing,Customer 12,IN,Oct-19,1,Customer 12-IN,,,,,,
Existing,Customer 12,IN,Nov-19,3,Customer 12-IN,,,,,,
Existing,Customer 12,IN,Dec-19,2,Customer 12-IN,,,,,,
Existing,Customer 12,KS,Jun-19,1,Customer 12-KS,,,,,,
Existing,Customer 12,KS,Sep-19,2,Customer 12-KS,,,,,,
Existing,Customer 12,MI,May-19,1,Customer 12-MI,,,,,,
Existing,Customer 12,MI,May-20,1,Customer 12-MI,,,,,,
Existing,Customer 12,MO,Jan-20,1,Customer 12-MO,,,,,,
Existing,Customer 12,MO,Mar-20,1,Customer 12-MO,,,,,,
Existing,Customer 12,MO,Apr-20,1,Customer 12-MO,,,,,,
Existing,Customer 12,MO,Jun-19,1,Customer 12-MO,,,,,,
Existing,Customer 12,MO,Jun-20,1,Customer 12-MO,,,,,,
Existing,Customer 12,MO,Aug-19,2,Customer 12-MO,,,,,,
Existing,Customer 12,MO,Oct-19,1,Customer 12-MO,,,,,,
Existing,Customer 12,MO,Nov-19,1,Customer 12-MO,,,,,,
Existing,Customer 12,NC,May-20,1,Customer 12-NC,,,,,,
Existing,Customer 12,NC,Jun-20,1,Customer 12-NC,,,,,,
Existing,Customer 12,NE,Feb-20,1,Customer 12-NE,,,,,,
Existing,Customer 12,NE,Apr-20,1,Customer 12-NE,,,,,,
Existing,Customer 12,NE,May-19,3,Customer 12-NE,,,,,,
Existing,Customer 12,NE,May-20,1,Customer 12-NE,,,,,,
Existing,Customer 12,NE,Jun-19,2,Customer 12-NE,,,,,,
Existing,Customer 12,NE,Jun-20,1,Customer 12-NE,,,,,,
Existing,Customer 12,NE,Aug-19,1,Customer 12-NE,,,,,,
Existing,Customer 12,NE,Sep-19,1,Customer 12-NE,,,,,,
Existing,Customer 12,NE,Oct-19,1,Customer 12-NE,,,,,,
Existing,Customer 12,NE,Nov-19,3,Customer 12-NE,,,,,,
Existing,Customer 12,PA,Jan-20,1,Customer 12-PA,,,,,,
Existing,Customer 12,PA,Feb-20,2,Customer 12-PA,,,,,,
Existing,Customer 12,PA,Mar-20,4,Customer 12-PA,,,,,,
Existing,Customer 12,PA,Jul-20,1,Customer 12-PA,,,,,,
Existing,Customer 12,PA,Oct-19,1,Customer 12-PA,,,,,,
Existing,Customer 12,PA,Nov-19,2,Customer 12-PA,,,,,,
Existing,Customer 12,SC,Jun-20,3,Customer 12-SC,,,,,,
Existing,Customer 12,SC,Jul-20,1,Customer 12-SC,,,,,,
Existing,Customer 12,TN,Apr-20,1,Customer 12-TN,,,,,,
Existing,Customer 13,KS,Jun-19,1,Customer 13-KS,,,,,,
Existing,Customer 14,AL,May-20,4,Customer 14-AL,,,,,,
Existing,Customer 14,AL,Jun-20,11,Customer 14-AL,,,,,,
Existing,Customer 14,AL,Jul-20,6,Customer 14-AL,,,,,,
Existing,Customer 14,FL,Jan-20,42,Customer 14-FL,,,,,,
Existing,Customer 14,FL,Feb-20,37,Customer 14-FL,,,,,,
Existing,Customer 14,FL,Mar-20,21,Customer 14-FL,,,,,,
Existing,Customer 14,FL,Apr-20,30,Customer 14-FL,,,,,,
Existing,Customer 14,FL,May-20,44,Customer 14-FL,,,,,,
Existing,Customer 14,FL,Jun-20,48,Customer 14-FL,,,,,,
Existing,Customer 14,FL,Jul-20,26,Customer 14-FL,,,,,,
Existing,Customer 14,FL,Sep-19,39,Customer 14-FL,,,,,,
Existing,Customer 14,FL,Oct-19,36,Customer 14-FL,,,,,,
Existing,Customer 14,FL,Nov-19,33,Customer 14-FL,,,,,,
Existing,Customer 14,FL,Dec-19,31,Customer 14-FL,,,,,,
Existing,Customer 14,GA,May-20,16,Customer 14-GA,,,,,,
Existing,Customer 14,GA,Jun-20,23,Customer 14-GA,,,,,,
Existing,Customer 14,GA,Jul-20,9,Customer 14-GA,,,,,,
Existing,Customer 14,IN,Feb-20,7,Customer 14-IN,,,,,,
Existing,Customer 14,IN,Mar-20,6,Customer 14-IN,,,,,,
Existing,Customer 14,IN,Apr-20,2,Customer 14-IN,,,,,,
Existing,Customer 14,IN,May-20,7,Customer 14-IN,,,,,,
Existing,Customer 14,IN,Jun-20,5,Customer 14-IN,,,,,,
Existing,Customer 14,IN,Jul-20,8,Customer 14-IN,,,,,,
Existing,Customer 14,MO,Jan-20,7,Customer 14-MO,,,,,,
Existing,Customer 14,MO,Feb-20,9,Customer 14-MO,,,,,,
Existing,Customer 14,MO,Mar-20,9,Customer 14-MO,,,,,,
Existing,Customer 14,MO,Apr-20,10,Customer 14-MO,,,,,,
Existing,Customer 14,MO,May-20,11,Customer 14-MO,,,,,,
Existing,Customer 14,MO,Jun-20,14,Customer 14-MO,,,,,,
Existing,Customer 14,MO,Jul-20,10,Customer 14-MO,,,,,,
Existing,Customer 14,MO,Sep-19,8,Customer 14-MO,,,,,,
Existing,Customer 14,MO,Oct-19,7,Customer 14-MO,,,,,,
Existing,Customer 14,MO,Nov-19,13,Customer 14-MO,,,,,,
Existing,Customer 14,MO,Dec-19,8,Customer 14-MO,,,,,,
Existing,Customer 14,NC,Jul-20,31,Customer 14-NC,,,,,,
Existing,Customer 14,SC,Apr-20,11,Customer 14-SC,,,,,,
Existing,Customer 14,SC,May-20,16,Customer 14-SC,,,,,,
Existing,Customer 14,SC,Jun-20,24,Customer 14-SC,,,,,,
Existing,Customer 14,SC,Jul-20,19,Customer 14-SC,,,,,,
Existing,Customer 15,MO,Jan-20,10,Customer 15-MO,,,,,,
Existing,Customer 15,MO,Feb-20,10,Customer 15-MO,,,,,,
Existing,Customer 15,MO,Mar-20,3,Customer 15-MO,,,,,,
Existing,Customer 15,MO,Apr-20,2,Customer 15-MO,,,,,,
Existing,Customer 15,MO,May-19,4,Customer 15-MO,,,,,,
Existing,Customer 15,MO,May-20,7,Customer 15-MO,,,,,,
Existing,Customer 15,MO,Jun-19,6,Customer 15-MO,,,,,,
Existing,Customer 15,MO,Jun-20,7,Customer 15-MO,,,,,,
Existing,Customer 15,MO,Jul-19,5,Customer 15-MO,,,,,,
Existing,Customer 15,MO,Jul-20,1,Customer 15-MO,,,,,,
Existing,Customer 15,MO,Aug-19,6,Customer 15-MO,,,,,,
Existing,Customer 15,MO,Sep-19,3,Customer 15-MO,,,,,,
Existing,Customer 15,MO,Oct-19,8,Customer 15-MO,,,,,,
Existing,Customer 15,MO,Nov-19,3,Customer 15-MO,,,,,,
Existing,Customer 15,MO,Dec-19,1,Customer 15-MO,,,,,,
Existing,Customer 16,MO,Jan-20,6,Customer 16-MO,,,,,,
Existing,Customer 16,MO,Feb-20,7,Customer 16-MO,,,,,,
Existing,Customer 16,MO,Mar-20,5,Customer 16-MO,,,,,,
Existing,Customer 16,MO,Apr-20,7,Customer 16-MO,,,,,,
Existing,Customer 16,MO,May-19,7,Customer 16-MO,,,,,,
Existing,Customer 16,MO,May-20,7,Customer 16-MO,,,,,,
Existing,Customer 16,MO,Jun-19,12,Customer 16-MO,,,,,,
Existing,Customer 16,MO,Jun-20,12,Customer 16-MO,,,,,,
Existing,Customer 16,MO,Jul-19,17,Customer 16-MO,,,,,,
Existing,Customer 16,MO,Jul-20,8,Customer 16-MO,,,,,,
Existing,Customer 16,MO,Aug-19,23,Customer 16-MO,,,,,,
Existing,Customer 16,MO,Sep-19,8,Customer 16-MO,,,,,,
Existing,Customer 16,MO,Oct-19,7,Customer 16-MO,,,,,,
Existing,Customer 16,MO,Nov-19,9,Customer 16-MO,,,,,,
Existing,Customer 16,MO,Dec-19,13,Customer 16-MO,,,,,,
Existing,Customer 17,CO,Jan-20,1,Customer 17-CO,,,,,,
Existing,Customer 17,CO,Feb-20,1,Customer 17-CO,,,,,,
Existing,Customer 17,CO,Mar-20,2,Customer 17-CO,,,,,,
Existing,Customer 17,CO,May-19,1,Customer 17-CO,,,,,,
Existing,Customer 17,CO,Jul-19,1,Customer 17-CO,,,,,,
Existing,Customer 17,GA,Apr-20,2,Customer 17-GA,,,,,,
Existing,Customer 17,GA,May-20,1,Customer 17-GA,,,,,,
Existing,Customer 17,GA,Jun-20,1,Customer 17-GA,,,,,,
Existing,Customer 17,GA,Jul-20,1,Customer 17-GA,,,,,,
Existing,Customer 17,KS,Apr-20,1,Customer 17-KS,,,,,,
Existing,Customer 17,MO,May-19,1,Customer 17-MO,,,,,,
Existing,Customer 17,MO,Oct-19,1,Customer 17-MO,,,,,,
Existing,Customer 17,MO,Nov-19,1,Customer 17-MO,,,,,,
Existing,Customer 17,MO,Dec-19,1,Customer 17-MO,,,,,,
Existing,Customer 17,NC,Jan-20,1,Customer 17-NC,,,,,,
Existing,Customer 17,NC,Feb-20,2,Customer 17-NC,,,,,,
Existing,Customer 17,NC,Jun-20,1,Customer 17-NC,,,,,,
Existing,Customer 17,NC,Jul-19,1,Customer 17-NC,,,,,,
Existing,Customer 17,Ok,Jun-20,1,Customer 17-Ok,,,,,,
Existing,Customer 17,TN,Feb-20,1,Customer 17-TN,,,,,,
Existing,Customer 17,TN,Mar-20,1,Customer 17-TN,,,,,,
Existing,Customer 17,TN,May-20,2,Customer 17-TN,,,,,,
Existing,Customer 17,TN,Jul-19,1,Customer 17-TN,,,,,,
Existing,Customer 17,TN,Sep-19,1,Customer 17-TN,,,,,,
Existing,Customer 17,TN,Oct-19,3,Customer 17-TN,,,,,,
Existing,Customer 18,SC,Jun-20,22,Customer 18-SC,,,,,,
Existing,Customer 18,SC,Jul-20,10,Customer 18-SC,,,,,,
Existing,Customer 19,IA,Jan-20,16,Customer 19-IA,,,,,,
Existing,Customer 19,IA,Feb-20,15,Customer 19-IA,,,,,,
Existing,Customer 19,IA,Mar-20,8,Customer 19-IA,,,,,,
Existing,Customer 19,IA,Apr-20,7,Customer 19-IA,,,,,,
Existing,Customer 19,IA,May-20,9,Customer 19-IA,,,,,,
Existing,Customer 19,IA,Jun-20,16,Customer 19-IA,,,,,,
Existing,Customer 19,IA,Jul-20,1,Customer 19-IA,,,,,,
Existing,Customer 19,IA,Sep-19,12,Customer 19-IA,,,,,,
Existing,Customer 19,IA,Oct-19,21,Customer 19-IA,,,,,,
Existing,Customer 19,IA,Nov-19,11,Customer 19-IA,,,,,,
Existing,Customer 19,IA,Dec-19,8,Customer 19-IA,,,,,,
Existing,Customer 20,IA,Jan-20,1,Customer 20-IA,,,,,,
Existing,Customer 20,IA,Feb-20,2,Customer 20-IA,,,,,,
Existing,Customer 20,IA,Mar-20,3,Customer 20-IA,,,,,,
Existing,Customer 20,IA,Apr-20,2,Customer 20-IA,,,,,,
Existing,Customer 20,IA,Jun-19,1,Customer 20-IA,,,,,,
Existing,Customer 20,IA,Jul-19,1,Customer 20-IA,,,,,,
Existing,Customer 20,IA,Aug-19,1,Customer 20-IA,,,,,,
Existing,Customer 20,IA,Oct-19,2,Customer 20-IA,,,,,,
Existing,Customer 20,KS,Apr-20,1,Customer 20-KS,,,,,,
Existing,Customer 20,Ok,Jan-20,2,Customer 20-Ok,,,,,,
Existing,Customer 20,Ok,Feb-20,2,Customer 20-Ok,,,,,,
Existing,Customer 20,Ok,Mar-20,2,Customer 20-Ok,,,,,,
Existing,Customer 20,Ok,Apr-20,1,Customer 20-Ok,,,,,,
Existing,Customer 20,Ok,Jun-20,2,Customer 20-Ok,,,,,,
Existing,Customer 20,Ok,Jul-19,2,Customer 20-Ok,,,,,,
Existing,Customer 20,Ok,Jul-20,3,Customer 20-Ok,,,,,,
Existing,Customer 20,Ok,Aug-19,2,Customer 20-Ok,,,,,,
Existing,Customer 20,Ok,Sep-19,2,Customer 20-Ok,,,,,,
Existing,Customer 20,Ok,Oct-19,3,Customer 20-Ok,,,,,,
Existing,Customer 20,Ok,Nov-19,2,Customer 20-Ok,,,,,,
Existing,Customer 20,Ok,Dec-19,4,Customer 20-Ok,,,,,,
Existing,Customer 21,IA,Jan-20,2,Customer 21-IA,,,,,,
Existing,Customer 21,IA,Feb-20,5,Customer 21-IA,,,,,,
Existing,Customer 21,IA,Mar-20,2,Customer 21-IA,,,,,,
Existing,Customer 21,IA,Apr-20,1,Customer 21-IA,,,,,,
Existing,Customer 21,IA,May-19,4,Customer 21-IA,,,,,,
Existing,Customer 21,IA,May-20,4,Customer 21-IA,,,,,,
Existing,Customer 21,IA,Jun-19,1,Customer 21-IA,,,,,,
Existing,Customer 21,IA,Jun-20,5,Customer 21-IA,,,,,,
Existing,Customer 21,IA,Jul-19,6,Customer 21-IA,,,,,,
Existing,Customer 21,IA,Jul-20,2,Customer 21-IA,,,,,,
Existing,Customer 21,IA,Aug-19,8,Customer 21-IA,,,,,,
Existing,Customer 21,IA,Sep-19,2,Customer 21-IA,,,,,,
Existing,Customer 21,IA,Oct-19,4,Customer 21-IA,,,,,,
Existing,Customer 21,IA,Nov-19,1,Customer 21-IA,,,,,,
Existing,Customer 21,IA,Dec-19,7,Customer 21-IA,,,,,,
Existing,Customer 22,NJ,Jul-20,1,Customer 22-NJ,,,,,,
Existing,Customer 23,NC,Jan-20,7,Customer 23-NC,,,,,,
Existing,Customer 23,NC,Feb-20,8,Customer 23-NC,,,,,,
Existing,Customer 23,NC,Mar-20,3,Customer 23-NC,,,,,,
Existing,Customer 23,NC,Apr-20,7,Customer 23-NC,,,,,,
Existing,Customer 23,NC,May-20,1,Customer 23-NC,,,,,,
Existing,Customer 23,NC,Jun-20,9,Customer 23-NC,,,,,,
Existing,Customer 23,NC,Jul-19,7,Customer 23-NC,,,,,,
Existing,Customer 23,NC,Jul-20,6,Customer 23-NC,,,,,,
Existing,Customer 23,NC,Aug-19,6,Customer 23-NC,,,,,,
Existing,Customer 23,NC,Sep-19,5,Customer 23-NC,,,,,,
Existing,Customer 23,NC,Oct-19,11,Customer 23-NC,,,,,,
Existing,Customer 23,NC,Nov-19,7,Customer 23-NC,,,,,,
Existing,Customer 23,NC,Dec-19,8,Customer 23-NC,,,,,,
Existing,Customer 24,IA,Jan-20,11,Customer 24-IA,,,,,,
Existing,Customer 24,IA,Feb-20,7,Customer 24-IA,,,,,,
Existing,Customer 24,IA,Mar-20,7,Customer 24-IA,,,,,,
Existing,Customer 24,IA,Apr-20,11,Customer 24-IA,,,,,,
Existing,Customer 24,IA,May-19,9,Customer 24-IA,,,,,,
Existing,Customer 24,IA,May-20,2,Customer 24-IA,,,,,,
Existing,Customer 24,IA,Jun-19,11,Customer 24-IA,,,,,,
Existing,Customer 24,IA,Jun-20,6,Customer 24-IA,,,,,,
Existing,Customer 24,IA,Jul-19,5,Customer 24-IA,,,,,,
Existing,Customer 24,IA,Jul-20,7,Customer 24-IA,,,,,,
