Attribute|SKU|QTY|Cost|Sales
SKU365|TXWDMAL02-7M|1|66,5|129,95
SKU365|TXWDMW001-7.5M|1|66,5|129,95
SKU365|TXWDMW001-7M|1|66,5|129,95
SKU365|AR10000794-8.5C|1|72,5|134,95
SKU365|AR10000824-6.5B|1|50|92,12
SKU365|AR10000824-7.5B|1|50|100,53
SKU365|AR10000824-7B|1|50|114,22
SKU365|AR10000824-9B|1|50|109,58
SKU365|AR10000833-6.5 B|1|50|89,97
SKU365|AR10001037-12B|1|80|149,95
SKU365|AR10002317-11EE|1|80|140,2
SKU365|AR10005943-LR|1|67,5|139,59
SKU365|AR10005947-9C|1|62,5|114,95
SKU365|AR10007043-9.5D|1|100|179,95
SKU365|AR10008205-9.5D|1|110|199,96
SKU365|AR10008634-11B|1|76|139,95
SKU365|AR10008634-7.5B|1|76|139,95
SKU365|AR10010285-14D|1|120|208,98
SKU365|AR10011785-14D|1|120|219,96
SKU365|AR10018700-14D|1|125|229,95
SKU365|AR10027306-10M|1|48|84,95
SKU365|AR10029516-11B|1|85|159,97
SKU365|AR10029528-10.5B|1|75|139,95
SKU365|AR10029528-10B|1|75|139,95
SKU365|AR10029528-10C|1|75|146
SKU365|AR10029528-11B|1|75|139,95
SKU365|AR10029528-11C|1|75|139,95
SKU365|AR10029528-6.5B|1|75|139,95
SKU365|AR10029528-6.5C|1|75|139,95
SKU365|AR10029528-7C|1|75|140,4
SKU365|AR10029528-8.5C|1|75|139,95
SKU365|AR10029692-11.5D|1|85|169,95
SKU365|AR10029768-10D|1|85|149
SKU365|AR10029768-11.5D|1|85|149,99
SKU365|AR10029768-12D|1|85|149
SKU365|AR10029768-9.5D|1|85|170,01
SKU365|AR10029768-9D|1|85|149,99
SKU365|AR10031527-10D|1|95|179,96
SKU365|AR10031527-11D|1|100|179,97
SKU365|AR10031527-9D|1|95|208,17
SKU365|AR10031628-10B|1|50|115,75
SKU365|AR10031628-6B|1|50|89,97
SKU365|AR10031628-8B|1|50|107,46
SKU365|AR10031628-9.5B|1|50|99,97
SKU365|AR10031628-9B|1|50|109,37
SKU365|CBA2402-5.5B|1|135|269,95
SKU365|CBA2404-10B|1|135|284,12
SKU365|CBA2663-8B|1|113|218,43
SKU365|CBA2955-7B|1|140|259
SKU365|CBA2955-9.5B|1|140|259
SKU365|CBA2963-9B|1|135|250
SKU365|CBA3302-15D|1|103|191
SKU365|CBA3321-5.5B|1|139|277,88
SKU365|CBA3321-6.5B|1|139|262,14
SKU365|CBA3321-7.5B|1|139|262,14
SKU365|CBA3321-8B|1|139|257
SKU365|CBA3321-9.5B|1|139|205,56
SKU365|CBA3352-8B|1|139|257
SKU365|CBA3398-9M|1|139|205,56
SKU365|CBA3463-7.5M|1|129|239
SKU365|CBA3463-9.5M|1|129|239
SKU365|CBA3566-9B|1|139|308,34
SKU365|CBA3569-7.5B|1|139|277,95
SKU365|CBA3569-8B|1|139|256,95
SKU365|CBA3569-9.5B|1|139|277,95
SKU365|CBA3571-8.5M|1|139|257
SKU365|CBA3597-10B|1|119|220
SKU365|CBA3597-11B|1|119|263,94
SKU365|CBA3597-6.5B|1|119|263,94
SKU365|CBA3597-6.5M|1|119|200,01
SKU365|CBA3597-6M|1|119|200,01
SKU365|CBA3597-8B|1|119|263,94
SKU365|CBA3597-9.5M|1|119|266,44
SKU365|CBA3600-7M|1|144|320,34
SKU365|CBA3600-8M|1|144|213,56
SKU365|CBA3602-9M|1|144|267
SKU365|CBA3647-7.5M|1|139|205,56
SKU365|CBA3670-7M|1|139|257
SKU365|CBA3670-9.5M|1|139|257
SKU365|CBA3758-7M|1|134|267,95
SKU365|CBA3758-9M|1|134|267,95
SKU365|CBA3878-8D|1|189|350
SKU365|CBA4007-9.5D|1|174|386,34
SKU365|CBC1064-6.5B|1|108|200
SKU365|CBC2915-5.5B|1|140|310,74
SKU365|CBC2915-8.5B|1|140|259
SKU365|CBC2915-8B|1|140|259
SKU365|CBC2990-8M|1|139|223,01
SKU365|CBC3044-7.5B|1|134|223,88
SKU365|CBC3044-8.5B|1|134|248
SKU365|CBC3044-8B|1|134|223,88
SKU365|CBC3176-8.5B|1|149|220,76
SKU365|CBC3176-8B|1|149|276
SKU365|CBC3269-8M|1|99|183
SKU365|CBC3331-10M|1|134|223,88
SKU365|CBC3331-5.5B|1|134|297,54
SKU365|CBC3331-5B|1|134|297,54
SKU365|CBC3331-6.5B|1|134|267,95
SKU365|CBC3331-7M|1|134|248
SKU365|CBC3331-8B|1|134|223,88
SKU365|CBC3404-8M|1|134|248
SKU365|CBC3405-6.5M|1|134|248
SKU365|CBC3405-7.5M|1|134|248
SKU365|CBC3405-7M|1|134|248
SKU365|CBC3405-8M|1|134|248
SKU365|CBC3446-7M|1|144|267
SKU365|CBC3446-8.5M|1|144|213,56
SKU365|CBC3446-9.5M|1|144|267
SKU365|CBC3464-6.5M|1|134|198,36
SKU365|CBC3464-8M|1|134|248
SKU365|CBC3464-9M|1|134|248
SKU365|CBC3485-9M|1|134|248
SKU365|CBC3505-7M|1|139|257
SKU365|CBC3505-8.5M|1|139|308,34
SKU365|CBC3513-6.5M|1|139|257
SKU365|CBC3513-8.5M|1|139|257
SKU365|CBC3586-8M|1|124|239,95
SKU365|CBE1503-6M|1|99|165,07
SKU365|CBE1503-8.5M|1|99|165,07
SKU365|CBE1551-8.5M|1|59|112,1
SKU365|CBE1551-9M|1|59|112,1
SKU365|CBG1086-9B|1|110|244,74
SKU365|CBL5001-7B|1|71|119,88
SKU365|CBL5001-8B|1|71|130,95
SKU365|CBL5048-11B|1|71|119,88
SKU365|CBL5060-6B|1|71|170,24
SKU365|CBL5079-12B|1|71|126,88
SKU365|CBL5080-10B|1|71|170,24
SKU365|CBL5133-10B|1|71|170,24
SKU365|CBL5142-6.5B|1|71|170,24
SKU365|CBL5142-8.5B|1|71|170,24
SKU365|CBL5193-10M|1|71|104,76
SKU365|CBL5193-11M|1|71|130,95
SKU365|CBL5193-12M|1|71|170,24
SKU365|CBL5193-6.5M|1|71|131
SKU365|CBL5193-7M|1|71|130,95
SKU365|CBL5193-9.5B|1|71|132
SKU365|CBL5193-9M|1|71|130,95
SKU365|CBL5195-5.5M|1|71|157,14
SKU365|CBL5195-9M|1|71|130,88
SKU365|CBL5241-12B|1|71|126,88
SKU365|CBL5241-7B|1|71|126,88
SKU365|CBL5241-9.5B|1|71|131
SKU365|CBL5247-6.5B|1|71|126,88
SKU365|CBL5252-8.5B|1|71|141,95
SKU365|CBL5252-8B|1|71|141,95
SKU365|CBL5252-9B|1|71|147,74
SKU365|CBL5253-10B|1|71|126,88
SKU365|CBL5253-11B|1|71|126,88
SKU365|CBL5253-6.5B|1|71|130,95
SKU365|CBL5253-9.5B|1|71|130,95
SKU365|CBL5291-11B|1|71|170,24
SKU365|CBL5291-6.5B|1|71|126,88
SKU365|CBL5387-9.5B|1|71|130,88
SKU365|CBL5392-10B|1|75|131,85
SKU365|CBL5409-5.5B|1|75|166,74
SKU365|CBL5409-7.5B|1|75|166,74
SKU365|CBL5409-8B|1|75|166,74
SKU365|CBL5433-10M|1|0|132,95
SKU365|CBL5433-11M|1|75|139
SKU365|CBL5433-6.5M|1|75|139
SKU365|CBL5433-7M|1|75|139
SKU365|CBL5433-9.5M|1|75|138,95
SKU365|CBL5493-7M|1|72|132,95
SKU365|CBL5493-9M|1|72|136,94
SKU365|CBP5042-10.5B|1|69|153,54
SKU365|CBQ0001-7.5B|1|64|127,95
SKU365|CBQ0001-8.5B|1|64|119
SKU365|CBQ0167-8.5M|1|0|134,95
SKU365|CBQ5003-12B|1|68|126
SKU365|CBQ5003-5B|1|68|151,14
SKU365|CBQ5057-8M|1|64|119
SKU365|CBQ5057-9M|1|64|142,74
SKU365|CBQ5062-9M|1|64|121,6
SKU365|CBQ5070-10.5M|1|69|138,88
SKU365|CBQ5070-7.5M|1|69|138
SKU365|CBQ5070-7M|1|69|128
SKU365|CBQ5070-8M|1|69|128
SKU365|CBQ5096-10M|1|82|182,34
SKU365|CBQ5096-7M|1|82|155,8
SKU365|CBR1226-5.5B|1|149|283,1
SKU365|CBR1226-8.5B|1|149|283,1
SKU365|DPB12621-14EW|1|65,8|119,95
SKU365|DPB12621-9.5D|1|65,8|117,88
SKU365|DPB28_2464-11.5D|1|68,62|122,88
SKU365|DPB28_2464-11D|1|68,62|122,88
SKU365|DPB28_2464-8.5D|1|68,62|122,88
SKU365|DPB28_2464-8.5EW|1|68,62|122,88
SKU365|DPB28_2464-8EW|1|68,62|124,95
SKU365|DPB28_2464-9D|1|68,62|122,88
SKU365|DPB28_2464-9EW|1|68,62|122,88
SKU365|DPB4210-11.5EW|1|58,28|115,45
SKU365|DPB4210-13D|1|58,28|115,45
SKU365|DPB4210-8D|1|58,28|115,45
SKU365|DPB4216-10.5EW|1|61,1|114,95
SKU365|DPB4216-11EW|1|61,1|107,88
SKU365|DPB4216-7D|1|61,1|107,88
SKU365|DPB4216-8D|1|61,1|107,88
SKU365|DPB4216-9EW|1|61,1|107,88
SKU365|DPB4240-10.5EW|1|58,28|104,95
SKU365|DPB4240-10D|1|58,28|104,95
SKU365|DPB4240-11.5EW|1|58,28|105,55
SKU365|DPB4240-12D|1|58,28|101,8
SKU365|DPB4240-8.5D|1|58,28|102,88
SKU365|DPB4240-9D|1|58,28|104,95
SKU365|DPB4242-10D|1|58,28|104,95
SKU365|DPB4242-10EW|1|58,28|102,88
SKU365|DPB4242-11.5D|1|58,28|104,95
SKU365|DPB4242-11.5EW|1|58,28|117,8
SKU365|DPB4242-8.5D|1|58,28|123,95
SKU365|DPB4242-8.5EW|1|58,28|102,88
SKU365|DPB4242-8D|1|61,1|111,95
SKU365|DPB4242-9.5D|1|58,28|102,88
SKU365|DPB4243-11EW|1|61,1|107,88
SKU365|DPB4243-13EW|1|61,1|107,88
SKU365|DPB51078-11W|1|77,55|144,95
SKU365|DPB51078-7.5W|1|77,55|141,88
SKU365|DPB51078-7W|1|77,55|142,88
SKU365|DPB51091-9.5M|1|73,79|137,88
SKU365|DPB51112-10W|1|60,16|107,88
SKU365|DPB52050-10M|1|88,83|164,95
SKU365|DPB52050-8.5M|1|88,83|161,88
SKU365|DPB52050-9M|1|88,83|161,88
SKU365|DPB52062-10M|1|58,28|104,95
SKU365|DPB52062-6M|1|58,28|102,88
SKU365|DPB52062-7.5M|1|58,28|102,88
SKU365|DPB52062-9.5M|1|58,28|102,88
SKU365|DPB52120-8.5M|1|81,31|146,88
SKU365|DPB52120-8M|1|81,31|146,88
SKU365|DPB52133-10M|1|83,19|151,88
SKU365|DPB52133-7.5M|1|83,19|151,88
SKU365|DPB52133-8.5M|1|83,19|151,88
SKU365|DPB52133-9M|1|83,19|151,88
SKU365|DPB52138-10M|1|78,49|142,88
SKU365|DPB52138-6M|1|78,49|142,88
SKU365|DPB52138-7M|1|78,49|144,95
SKU365|DPB52160-8.5M|1|78,49|141,88
SKU365|DPB52165-8.5M|1|79,9|146,88
SKU365|DPB52177-6.5M|1|78,49|146,88
SKU365|DPB5621-6.5M|1|68,15|124,95
SKU365|DPB5621-7.5M|1|68,15|122,88
SKU365|DPB5660-6.5M|1|64,39|119,95
SKU365|DPB5660-6M|1|64,39|143,94
SKU365|DPB5660-7.5M|1|64,39|117,88
SKU365|DPB5666-10M|1|58,75|112,88
SKU365|DPB5666-6.5M|1|58,75|112,88
SKU365|DPB5666-6M|1|58,75|112,88
SKU365|DPB5666-9M|1|58,75|114,95
SKU365|DPB5742-6.5M|1|58,28|104,95
SKU365|DPB5742-7.5M|1|58,28|102,88
SKU365|DPB61161-11D|1|68,15|127,88
SKU365|DPB61161-11EW|1|68,15|127,88
SKU365|DPB61161-12EW|1|68,15|127,88
SKU365|DPB66344-17W|1|65|121,86
SKU365|DPB6751-10D|1|142,41|245
SKU365|DPB6751-11D|1|142,41|283,14
SKU365|DPB6765-10D|1|64,86|122,88
SKU365|DPB6765-9.5EW|1|64,86|124,95
SKU365|DPB6770-9.5D|1|70,5|127,88
SKU365|DPB6770-9D|1|70,5|127,88
SKU365|DPB6782-10.5D|1|68,15|127,88
SKU365|DPB6782-10.5EW|1|68,15|127,88
SKU365|DPB68067-11.5EW|1|60,16|107,88
SKU365|DPB68067-7.5D|1|60,16|121,6
SKU365|DPB68067-8D|1|60,16|106,65
SKU365|DPB68068-12D|1|60,16|107,88
SKU365|DPB68068-15EW|1|60,16|107,88
SKU365|DPB68068-9D|1|60,16|107,88
SKU365|DPB68086-10D|1|74,73|137,88
SKU365|DPB68086-13EW|1|74,73|139,95
SKU365|DPB68086-8.5D|1|74,73|139,95
SKU365|DPB68112-13EW|1|72,38|122,88
SKU365|DPB68112-15EW|1|78|121,2
SKU365|DPB68112-7.5D|1|72,38|124,95
SKU365|DPB68132-11.5D|1|74,73|127,88
SKU365|DPB68216-11.5EW|1|62,51|107,88
SKU365|DPB68354-10D|1|67,21|134,95
SKU365|DPB68354-11.5D|1|67,21|134,95
SKU365|DPB68354-11EW|1|67,21|134,95
SKU365|DPB68354-15EW|1|67,21|131,88
SKU365|DPB68358-11.5EW|1|71,91|127,88
SKU365|DPB68358-9.5D|1|71,91|127,88
SKU365|DPB6840-11.5D|1|67,68|122,88
SKU365|DPB6840-11EW|1|67,68|122,88
SKU365|DPB68407-12D|1|64,86|122,88
SKU365|DPB68407-7.5D|1|64,86|124,95
SKU365|DPB68407-8.5D|1|64,86|122,88
SKU365|DPB68430-10D|1|74,73|137,88
SKU365|DPB68430-11D|1|74,73|137,88
SKU365|DPB68430-11EW|1|74,73|137,88
SKU365|DPB68432-10.5D|1|74,73|139,95
SKU365|DPB68432-10D|1|74,73|139,95
SKU365|DPB68432-10EW|1|74,73|137,88
SKU365|DPB68432-11.5D|1|74,73|139,95
SKU365|DPB68432-11D|1|74,73|137,88
SKU365|DPB68432-11EW|1|74,73|139,99
SKU365|DPB68432-7.5D|1|74,73|136,88
SKU365|DPB68432-8.5D|1|74,73|139,95
SKU365|DPB68432-9.5D|1|74,73|137,88
SKU365|DPB68434-10.5EW|1|74,73|137,88
SKU365|DPB68434-10D|1|80|154,95
SKU365|DPB68434-8.5EW|1|74,73|137,88
SKU365|DPB68434-8D|1|74,73|137,88
SKU365|DPB68440-11.5EW|1|61,57|134,53
SKU365|DPB68452-15EW|1|61,57|107,88
SKU365|DPB68452-16D|1|61,57|106,65
SKU365|DPB68458-10D|1|61,57|106,65
SKU365|DPB68458-8.5EW|1|61,57|107,88
SKU365|DPB68458-8D|1|61,57|107,88
SKU365|DPB6860-13D|1|70,97|127,88
SKU365|DPB6860-9.5EW|1|70,97|126,05
SKU365|DPB68610-10.5D|1|62,98|112,88
SKU365|DPB68610-11.5EW|1|62,98|114,95
SKU365|DPB68610-13EW|1|62,98|114,95
SKU365|DPB6862-10D|1|70,97|127,88
SKU365|DPB6862-13EW|1|70,97|126,05
SKU365|DPB7454-10D|1|77,55|135,75
SKU365|DPB7454-13D|1|75,67|139,95
SKU365|DPB7800-11EW|1|61,1|107,88
SKU365|DPB7824-10.5D|1|67,21|122,88
SKU365|DPB7824-11.5D|1|67,21|124,95
SKU365|DPB7824-8.5D|1|67,21|124,95
SKU365|DPB7824-9.5D|1|67,21|122,88
SKU365|DPB7824-9D|1|67,21|124,95
SKU365|DPB7835-10EW|1|67,21|124,95
SKU365|DPB7835-11EW|1|67,21|157,5
SKU365|DPB7877-10EW|1|72,85|134,95
SKU365|DPB7891-10EW|1|72,85|134,95
SKU365|DPB7891-15D|1|72,85|132,88
SKU365|DPB7898-7D|1|72,85|132,88
SKU365|DPB7898-9.5EW|1|72,85|132,88
SKU365|DPB7898-9D|1|72,85|132,88
SKU365|DPBDI02175-13D|1|72,38|127,88
SKU365|DPBDI15240-10EW|1|65,33|114,99
SKU365|DPBDI15240-11.5D|1|65,33|114,95
SKU365|DPBDI15240-11.5EW|1|65,33|112,88
SKU365|DPBDI15240-11D|1|65,33|112,88
SKU365|DPBDI15240-11EW|1|65,33|119,95
SKU365|DPBDI15240-13EW|1|65,33|114,95
SKU365|DPBDI15240-8.5EW|1|65,33|112,88
SKU365|DPBDI15240-9.5EW|1|65,33|114,95
SKU365|DPBDI15240-9D|1|65,33|119,95
SKU365|DPBDI19040-10EW|1|72,85|139,04
SKU365|DPBDI19040-11D|1|72,85|132,88
SKU365|DPBDI19040-11EW|1|72,85|134,95
SKU365|DPBDI19040-13D|1|72,85|132,88
SKU365|DPBDI19040-7.5D|1|72,85|134,99
SKU365|DPBDI19040-9D|1|72,85|132,88
SKU365|DPBDI19053-11.5D|1|71,91|137,67
SKU365|DPBDI19053-8.5EW|1|71,91|127,88
SKU365|DPBDI19053-8EW|1|71,91|127,88
SKU365|DPBDI19057-11.5EW|1|71,91|127,88
SKU365|DPBDI19057-13D|1|71,91|127,88
SKU365|DPBDI19074-10.5D|1|71,91|145,35
SKU365|DPBDI19074-11EW|1|71,91|168,93
SKU365|DPBDI19074-12D|1|71,91|127,88
SKU365|DPBDI19090-10.5EW|1|67,68|119,95
SKU365|DPBDI19090-11.5EW|1|67,68|119,95
SKU365|DPBDI19090-14EW|1|67,68|119,95
SKU365|DPBDI19090-7D|1|67,68|119,95
SKU365|DPBDI19090-8D|1|67,68|119,95
SKU365|DPBDI19090-9.5D|1|67,68|119,95
SKU365|DPBDI19090-9.5EW|1|67,68|117,88
SKU365|DPBDI19094-10D|1|67,68|117,88
SKU365|DPBDI19094-14EW|1|67,68|117,88
SKU365|DPBDI19094-15EW|1|67,68|117,88
SKU365|DPBDI342-8-Whsky|1|58,5|126,06
SKU365|DPBDI522-10W|1|55,93|97,88
SKU365|DPBDI522-6.5M|1|55,93|99,95
SKU365|DPBDI522-7.5M|1|55,93|97,88
SKU365|DPBDI522-7.5W|1|55,93|97,88
SKU365|DPBDI522-9M|1|55,93|97,88
SKU365|DPBDI526-10M|1|53,58|99,95
SKU365|DPBDI526-8W|1|53,58|99,95
SKU365|DPBDI576-10-Whsky|1|56,5|113
SKU365|DPBDI587-7.5M|1|65,33|117,88
SKU365|DPBDI587-8.5M|1|65,33|119,95
SKU365|DPBDI587-9.5M|1|65,33|117,88
SKU365|DPBDI692-10W|1|75,2|124,95
SKU365|DPBDI695-8.5M|1|75,2|122,88
SKU365|DPBDI695-9.5M|1|75,2|124,95
SKU365|DPBDI696-7.5M|1|75,2|122,88
SKU365|DPBDI696-7M|1|75,2|122,88
SKU365|DPBDI696-8.5M|1|75,2|122,88
SKU365|DPBDI696-8M|1|75,2|122,88
SKU365|DPBDI696-9.5M|1|75,2|122,88
SKU365|DPBDI7374-10M|1|68,15|117,88
SKU365|DPBDI7374-11M|1|68,15|119,95
SKU365|DPBDI7374-9M|1|70,03|123,4
SKU365|DPBDI862-10M|1|48,41|88,88
SKU365|DPBDI862-8.5M|1|48,41|88,88
SKU365|DPBDI862-9M|1|48,41|89,95
SKU365|DPBDI8940-10M|1|41,83|78,88
SKU365|DPBDI8940-6.5M|1|41,83|79,95
SKU365|DPBDI8940-7.5M|1|41,83|78,88
SKU365|DPBDI8940-7M|1|41,83|79,95
SKU365|DPBDI8940-8M|1|41,83|79,95
SKU365|DPBDP2110J-10D|1|91,65|169,95
SKU365|DPBDP2110J-11D|1|91,65|169,95
SKU365|DPBDP2110J-11EW|1|91,65|166,88
SKU365|DPBDP2110J-9.5D|1|91,65|166,88
SKU365|DPBDP2110J-9D|1|91,65|166,88
SKU365|DPBDP2110R-10B|1|91,65|165,88
SKU365|DPBDP2110R-10D|1|91,65|169,95
SKU365|DPBDP2110R-14D|1|91,65|166,88
SKU365|DPBDP2110R-16EW|1|93,53|164,85
SKU365|DPBDP2110R-7.5D|1|91,65|166,88
SKU365|DPBDP2110R-7D|1|91,65|169,95
SKU365|DPBDP2110R-8.5D|1|91,65|169,95
SKU365|DPBDP2110R-8EW|1|91,65|169,95
SKU365|DPBDP2110R-9.5D|1|91,65|169,95
SKU365|DPBDP2110R-9.5EW|1|91,65|166,88
SKU365|DPBDP2110R-9EW|1|91,65|171,95
SKU365|DPBDP2111R-10B|1|91,65|165,88
SKU365|DPBDP2111R-10EW|1|91,65|169,95
SKU365|DPBDP2111R-11.5D|1|91,65|170,7
SKU365|DPBDP2111R-11B|1|93,53|164,85
SKU365|DPBDP2111R-12EW|1|91,65|166,88
SKU365|DPBDP2111R-14D|1|91,65|169,95
SKU365|DPBDP2111R-16EW|1|91,65|169,95
SKU365|DPBDP2112R-10B|1|91,65|166,88
SKU365|DPBDP2112R-10D|1|99,5|169,96
