﻿PROJ_NBR,GRP_NBR,GRP_NM,Period Start Date,ATD_RVNU
19030058,30,Minneapolis Operations,5/1/2021 0:00,508137
19030058,30,Minneapolis Operations,6/1/2021 0:00,508137
19030058,30,Minneapolis Operations,7/1/2021 0:00,508137
19030059,30,Minneapolis Operations,12/1/2019 0:00,297720
19030059,30,Minneapolis Operations,1/1/2020 0:00,498918
19030059,30,Minneapolis Operations,2/1/2020 0:00,628949
19030059,30,Minneapolis Operations,3/1/2020 0:00,700889
19030059,30,Minneapolis Operations,4/1/2020 0:00,700889
19030059,30,Minneapolis Operations,5/1/2020 0:00,700889
19030059,30,Minneapolis Operations,6/1/2020 0:00,700889
19030059,30,Minneapolis Operations,7/1/2020 0:00,700889
19030059,30,Minneapolis Operations,8/1/2020 0:00,700889
19030059,30,Minneapolis Operations,9/1/2020 0:00,700889
19030059,30,Minneapolis Operations,10/1/2020 0:00,700889
19030059,30,Minneapolis Operations,11/1/2020 0:00,700889
19030059,30,Minneapolis Operations,12/1/2020 0:00,700889
19030059,30,Minneapolis Operations,1/1/2021 0:00,700889
19030059,30,Minneapolis Operations,2/1/2021 0:00,700889
19030059,30,Minneapolis Operations,3/1/2021 0:00,700889
19030059,30,Minneapolis Operations,4/1/2021 0:00,700889
19030059,30,Minneapolis Operations,5/1/2021 0:00,700889
19030059,30,Minneapolis Operations,6/1/2021 0:00,700889
19030059,30,Minneapolis Operations,7/1/2021 0:00,700889
19030059,30,Minneapolis Operations,8/1/2021 0:00,700889
19030059,30,Minneapolis Operations,9/1/2021 0:00,700889
19030059,30,Minneapolis Operations,10/1/2021 0:00,700889
19030059,30,Minneapolis Operations,11/1/2021 0:00,700889
19030059,30,Minneapolis Operations,12/1/2021 0:00,700889
20126004,90,Chicago Operations,9/1/2020 0:00,39481626
20126004,90,Chicago Operations,10/1/2020 0:00,60889324
20126004,90,Chicago Operations,11/1/2020 0:00,84552602
20126004,90,Chicago Operations,12/1/2020 0:00,116011452
20126004,90,Chicago Operations,1/1/2021 0:00,140094093
20126004,90,Chicago Operations,2/1/2021 0:00,162501412
20126004,90,Chicago Operations,3/1/2021 0:00,191178155
20126004,90,Chicago Operations,4/1/2021 0:00,223982138
20126004,90,Chicago Operations,5/1/2021 0:00,259166353
20126004,90,Chicago Operations,6/1/2021 0:00,292858907
20126004,90,Chicago Operations,7/1/2021 0:00,329731610
20126004,90,Chicago Operations,8/1/2021 0:00,365936958
20126004,90,Chicago Operations,9/1/2021 0:00,397297209
20126004,90,Chicago Operations,10/1/2021 0:00,427300715
20126004,90,Chicago Operations,11/1/2021 0:00,451409476
20126004,90,Chicago Operations,12/1/2021 0:00,473354973
20126004,90,Chicago Operations,1/1/2022 0:00,473354973
20126004,120,Data Center Group,9/1/2020 0:00,9870407
20126004,120,Data Center Group,10/1/2020 0:00,15222332
20126004,120,Data Center Group,11/1/2020 0:00,21138151
20126004,120,Data Center Group,12/1/2020 0:00,29002864
20126004,120,Data Center Group,1/1/2021 0:00,35023524
20126004,120,Data Center Group,2/1/2021 0:00,40625354
20126004,120,Data Center Group,3/1/2021 0:00,47794540
20126004,120,Data Center Group,4/1/2021 0:00,55995536
20126004,120,Data Center Group,5/1/2021 0:00,64791589
20126004,120,Data Center Group,6/1/2021 0:00,73214727
20126004,120,Data Center Group,7/1/2021 0:00,82432903
20126004,120,Data Center Group,8/1/2021 0:00,91484240
20126004,120,Data Center Group,9/1/2021 0:00,99324304
20126004,120,Data Center Group,10/1/2021 0:00,106825179
20126004,120,Data Center Group,11/1/2021 0:00,112852369
20126004,120,Data Center Group,12/1/2021 0:00,118338744
20126004,120,Data Center Group,1/1/2022 0:00,118338744
20126004,126,Facebook,2/1/2021 0:00,1
20126004,126,Facebook,8/1/2021 0:00,0
20126004,126,Facebook,12/1/2021 0:00,0
20126004,126,Facebook,1/1/2022 0:00,0
