status,ice_dashboard,start_date,end_date,Agent_ID
"Active","Retention Manager",2019-03-11 14:24:30.000,2020-11-03 00:00:05.000,547
"Active","Sales Manager",2019-04-23 12:04:47.000,2020-11-03 00:00:05.000,552
"Active","",2019-05-01 08:01:23.000,2020-11-03 00:00:05.000,553
"Active","",,2020-11-03 00:00:05.000,565
"Active","",,2020-11-03 00:00:05.000,566
"Active","Retention Representative",2019-05-27 07:28:45.000,2020-11-03 00:00:05.000,567
"Active","Retention Manager",2019-05-27 07:21:53.000,2020-11-03 00:00:05.000,568
"Active","Sales Manager",2019-05-30 14:51:59.000,2020-11-03 00:00:05.000,569
"Active","Sales Manager",,2020-11-03 00:00:05.000,575
"Active","Sales Manager",,2020-11-03 00:00:05.000,585
"Active","",2019-07-08 12:59:04.000,2020-11-03 00:00:05.000,586
"Active","Retention Manager",2019-07-21 11:56:01.000,2020-11-03 00:00:05.000,601
"Active","Sales Representative",2019-07-21 11:50:00.000,2020-11-03 00:00:05.000,602
"Active","Sales Representative",2019-07-21 12:18:27.000,2020-11-03 00:00:05.000,603
"Active","Sales Representative",2019-08-05 08:24:41.000,2020-11-03 00:00:05.000,608
"Active","Sales Representative",2019-08-05 08:23:44.000,2020-11-03 00:00:05.000,613
"Active","Sales Manager",,2020-11-03 00:00:05.000,614
"Active","Sales Manager",,2020-11-03 00:00:05.000,615
"Active","Retention Manager",2019-12-03 08:42:34.000,2020-11-03 00:00:05.000,616
"Active","Sales Manager",2019-08-15 06:59:45.000,2020-11-03 00:00:05.000,617
"Active","",2019-09-03 08:12:45.000,2020-11-03 00:00:05.000,624
"Active","Retention Manager",2019-09-18 06:52:32.000,2020-11-03 00:00:05.000,626
"Active","Sales Manager",2019-11-14 10:46:48.000,2020-11-03 00:00:05.000,627
"Active","Sales Manager",2019-10-15 09:58:22.000,2020-11-03 00:00:05.000,628
"Active","Sales Manager",2019-10-02 09:59:47.000,2020-11-03 00:00:05.000,629
"Active","Sales Manager",2019-09-26 08:46:10.000,2020-11-03 00:00:05.000,630
"Active","",2019-09-22 08:14:36.000,2020-11-03 00:00:05.000,631
"Active","Sales Manager",,2020-11-03 00:00:05.000,634
"Active","Sales Temp",2019-10-08 09:48:48.000,2020-11-03 00:00:05.000,638
"Active","Sales Representative",2019-10-07 12:29:48.000,2020-11-03 00:00:05.000,640
"Active","Sales Representative",2019-10-15 07:28:05.000,2020-11-03 00:00:05.000,641
"Active","Sales Representative",2019-11-04 10:56:08.000,2020-11-03 00:00:05.000,644
"Active","",,2020-11-03 00:00:05.000,655
"Active","",2019-12-09 10:05:02.000,2020-11-03 00:00:05.000,665
"Active","Retention Manager",2019-12-04 13:19:40.000,2020-11-03 00:00:05.000,669
"Active","Retention Manager",2019-12-11 07:04:45.000,2020-11-03 00:00:05.000,670
"Active","Retention Manager",2019-12-23 07:15:47.000,2020-11-03 00:00:05.000,679
"Active","Sales Representative",2020-01-07 11:18:04.000,2020-11-03 00:00:05.000,683
"Active","Sales Representative",2020-01-07 10:55:11.000,2020-11-03 00:00:05.000,686
"Active","",2020-01-15 14:04:21.000,2020-11-03 00:00:05.000,687
"Active","Retention Representative",2020-02-02 08:53:23.000,2020-11-03 00:00:05.000,689
"Active","",2020-02-05 12:17:40.000,2020-11-03 00:00:05.000,692
"Active","Sales Representative",2020-02-11 10:47:17.000,2020-11-03 00:00:05.000,697
"Active","Retention Manager",2020-02-18 08:50:12.000,2020-11-03 00:00:05.000,698
"Active","Retention Manager",2020-02-19 07:21:07.000,2020-11-03 00:00:05.000,699
"Active","Retention Manager",,2020-11-03 00:00:05.000,700
"Active","Retention Manager",2020-03-11 14:39:59.000,2020-11-03 00:00:05.000,701
"Active","Retention Manager",2020-03-11 14:41:17.000,2020-11-03 00:00:05.000,702
"Active","",,2020-11-03 00:00:05.000,705
"Active","Retention Representative",2020-03-25 15:50:27.000,2020-11-03 00:00:05.000,716
"Active","Retention Manager",2020-03-25 16:19:38.000,2020-11-03 00:00:05.000,717
"Active","Retention Representative",2020-04-01 11:47:01.000,2020-11-03 00:00:05.000,719
"Active","Retention Representative",2020-04-12 11:47:27.000,2020-11-03 00:00:05.000,720
"Active","Sales Manager",,2020-11-03 00:00:05.000,722
"Active","Sales Manager",2020-04-23 10:49:58.000,2020-11-03 00:00:05.000,723
"Active","Sales Manager",2020-04-23 13:29:24.000,2020-11-03 00:00:05.000,724
"Active","Sales Representative",2020-04-23 14:07:45.000,2020-11-03 00:00:05.000,725
"Active","Sales Representative",2020-04-23 14:17:46.000,2020-11-03 00:00:05.000,726
"Active","Sales Representative",2020-04-23 13:54:02.000,2020-11-03 00:00:05.000,727
"Active","Sales Representative",2020-04-23 14:46:50.000,2020-11-03 00:00:05.000,728
"Active","Sales Representative",2020-04-23 11:48:08.000,2020-11-03 00:00:05.000,729
"Active","Sales Representative",2020-04-23 11:30:28.000,2020-11-03 00:00:05.000,730
"Active","Sales Temp",2020-04-23 14:53:40.000,2020-11-03 00:00:05.000,731
"Active","Sales Manager",2020-04-23 13:45:21.000,2020-11-03 00:00:05.000,733
"Active","",,2020-11-03 00:00:05.000,734
"Active","Sales Manager",2020-05-10 13:31:57.000,2020-11-03 00:00:05.000,735
"Active","Sales Manager",2020-05-11 10:17:16.000,2020-11-03 00:00:05.000,736
"Active","Sales Representative",2020-05-11 10:24:02.000,2020-11-03 00:00:05.000,737
"Active","Retention Representative",2020-05-12 10:17:42.000,2020-11-03 00:00:05.000,739
"Active","Sales Temp",2020-05-19 10:33:50.000,2020-11-03 00:00:05.000,746
"Active","",,2020-11-03 00:00:05.000,751
"Active","Retention Manager",2020-05-19 09:19:13.000,2020-11-03 00:00:05.000,752
"Active","Retention Temp",2020-05-27 11:53:14.000,2020-11-03 00:00:05.000,754
"Active","Retention Representative",2020-05-27 11:57:09.000,2020-11-03 00:00:05.000,755
"Active","Retention Manager",2020-06-03 07:47:14.000,2020-11-03 00:00:05.000,757
"Active","",,2020-11-03 00:00:05.000,758
"Active","",,2020-11-03 00:00:05.000,759
"Active","",2020-06-15 13:01:05.000,2020-11-03 00:00:05.000,760
"Active","",2020-06-15 13:03:21.000,2020-11-03 00:00:05.000,761
"Active","",2020-06-15 13:04:37.000,2020-11-03 00:00:05.000,762
"Active","",2020-06-15 13:06:31.000,2020-11-03 00:00:05.000,763
"Active","",2020-06-15 13:07:10.000,2020-11-03 00:00:05.000,764
"Active","",2020-06-15 13:09:52.000,2020-11-03 00:00:05.000,765
"Active","",2020-06-15 13:09:19.000,2020-11-03 00:00:05.000,766
"Active","",2020-06-15 13:11:40.000,2020-11-03 00:00:05.000,767
"Active","",2020-06-15 13:12:45.000,2020-11-03 00:00:05.000,768
"Active","",2020-06-15 13:14:33.000,2020-11-03 00:00:05.000,769
"Active","Sales Representative",2020-06-25 12:27:07.000,2020-11-03 00:00:05.000,773
"Active","Sales Representative",2020-06-17 08:43:04.000,2020-11-03 00:00:05.000,774
"Active","Retention Temp",2020-06-23 07:52:45.000,2020-11-03 00:00:05.000,776
"Active","Retention Manager",2020-06-23 13:27:45.000,2020-11-03 00:00:05.000,783
"Active","Sales Representative",2020-06-30 12:28:23.000,2020-11-03 00:00:05.000,784
"Active","Sales Representative",2020-06-30 12:17:37.000,2020-11-03 00:00:05.000,785
"Active","Sales Temp",2020-06-25 13:43:26.000,2020-11-03 00:00:05.000,786
"Active","Sales Temp",2020-06-25 13:55:24.000,2020-11-03 00:00:05.000,787
"Active","Sales Temp",2020-06-25 13:47:21.000,2020-11-03 00:00:05.000,788
"Active","Sales Representative",2020-06-25 13:38:28.000,2020-11-03 00:00:05.000,789
"Active","",2020-06-25 11:29:12.000,2020-11-03 00:00:05.000,790
"Active","Sales Representative",2020-06-30 16:07:33.000,2020-11-03 00:00:05.000,798
"Active","Sales Representative",2020-07-01 11:39:57.000,2020-11-03 00:00:05.000,799
"Active","Sales Manager",2020-07-01 17:45:20.000,2020-11-03 00:00:05.000,800
"Active","",2020-07-01 17:59:07.000,2020-11-03 00:00:05.000,801
"Active","",2020-07-02 07:26:30.000,2020-11-03 00:00:05.000,803
"Active","Sales Representative",2020-07-06 08:32:48.000,2020-11-03 00:00:05.000,804
"Active","",2020-07-13 13:11:16.000,2020-11-03 00:00:05.000,806
"Active","",,2020-11-03 00:00:05.000,807
"Active","Sales Manager",2020-07-13 09:34:35.000,2020-11-03 00:00:05.000,809
"Active","Sales Representative",2020-07-14 08:17:05.000,2020-11-03 00:00:05.000,810
"Active","Sales Manager",2020-07-15 09:57:06.000,2020-11-03 00:00:05.000,811
"Active","",2020-06-30 13:44:35.000,2020-11-03 00:00:05.000,812
"Active","Sales Manager",2020-07-21 11:15:47.000,2020-11-03 00:00:05.000,814
"Active","Sales Representative",2020-07-22 09:35:05.000,2020-11-03 00:00:05.000,818
"Active","Sales Representative",2020-07-22 10:31:28.000,2020-11-03 00:00:05.000,821
"Active","Sales Representative",2020-07-22 09:32:52.000,2020-11-03 00:00:05.000,822
"Active","Sales Representative",2020-07-22 09:52:37.000,2020-11-03 00:00:05.000,823
"Active","Sales Representative",2020-07-22 10:16:40.000,2020-11-03 00:00:05.000,824
"Active","Sales Representative",2020-07-23 09:26:26.000,2020-11-03 00:00:05.000,826
"Active","Retention Temp",2020-08-16 06:35:07.000,2020-11-03 00:00:05.000,834
"Active","Retention Representative",2020-08-16 06:34:55.000,2020-11-03 00:00:05.000,835
"Active","Retention Temp",2020-08-16 06:39:33.000,2020-11-03 00:00:05.000,836
"Active","Retention Representative",2020-08-17 08:23:57.000,2020-11-03 00:00:05.000,838
"Active","Retention Temp",2020-08-16 06:32:45.000,2020-11-03 00:00:05.000,840
"Active","",,2020-11-03 00:00:05.000,843
"Active","Sales Representative",2020-08-18 13:13:25.000,2020-11-03 00:00:05.000,844
"Active","",2020-09-01 12:32:30.000,2020-11-03 00:00:05.000,845
"Active","Sales Representative",2020-09-21 08:59:03.000,2020-11-03 00:00:05.000,846
"Active","Sales Representative",2020-09-21 09:06:13.000,2020-11-03 00:00:05.000,847
"Active","Retention Temp",2020-09-23 12:40:13.000,2020-11-03 00:00:05.000,848
"Active","Sales Representative",2020-09-30 07:51:01.000,2020-11-03 00:00:05.000,849
"Active","",2020-10-04 07:30:04.000,2020-11-03 00:00:05.000,850
"Active","",2020-10-04 07:47:35.000,2020-11-03 00:00:05.000,851
"Active","",2020-10-06 10:04:12.000,2020-11-03 00:00:05.000,852
"Active","Retention Representative",2020-10-05 14:24:31.000,2020-11-03 00:00:05.000,853
"Active","",,2020-11-03 00:00:05.000,854
"Active","",,2020-11-03 00:00:05.000,855
"Active","",,2020-11-03 00:00:05.000,856
"Active","",2020-10-08 14:13:28.000,2020-11-03 00:00:05.000,857
"Active","Sales Representative",2020-10-08 15:12:11.000,2020-11-03 00:00:05.000,858
"Active","Sales Representative",2020-10-08 14:29:49.000,2020-11-03 00:00:05.000,859
"Active","Sales Manager",2020-10-08 14:49:54.000,2020-11-03 00:00:05.000,860
"Active","",2020-10-12 08:28:24.000,2020-11-03 00:00:05.000,861
"Active","Sales Representative",2020-10-14 06:23:32.000,2020-11-03 00:00:05.000,862
"Active","Sales Representative",2020-10-18 08:00:13.000,2020-11-03 00:00:05.000,863
"Active","Retention Manager",2020-10-19 13:35:29.000,2020-11-03 00:00:05.000,864
"Active","Sales Manager",2020-10-21 14:24:00.000,2020-11-03 00:00:05.000,865
"Active","",2020-10-29 08:04:38.000,2020-11-03 00:00:05.000,866
"Active","Retention Representative",,2020-11-03 00:00:05.000,867
"Active","Retention Representative",,2020-11-03 00:00:05.000,868
"Active","Retention Representative",,2020-11-03 00:00:05.000,869
"Active","Retention Representative",,2020-11-03 00:00:05.000,870
"Active","Retention Representative",,2020-11-03 00:00:05.000,871
"Active","Retention Representative",,2020-11-03 00:00:05.000,872
"Active","Retention Representative",,2020-11-03 00:00:05.000,873
"Active","Retention Representative",,2020-11-03 00:00:05.000,874
"Active","Sales Representative",2020-11-02 10:38:46.000,2020-11-03 00:00:05.000,875
"Active","Sales Representative",,2020-11-03 00:00:05.000,876
"Active","Sales Representative",,2020-11-03 00:00:05.000,877
"Active","Sales Representative",,2020-11-03 00:00:05.000,878
"Active","Retention Representative",2020-11-02 14:36:42.000,2020-11-03 00:00:05.000,879
"Active","Retention Representative",2020-11-02 14:56:32.000,2020-11-03 00:00:05.000,880
"Inactive","",,2019-12-18 11:02:52.000,6
"Inactive","",,2019-12-18 11:02:52.000,14
"Inactive","",,2019-12-18 11:02:52.000,266
"Inactive","",,2019-12-18 11:02:52.000,268
"Inactive","",,2019-12-18 11:02:52.000,269
"Inactive","",2018-05-13 09:11:06.000,2019-12-18 11:02:52.000,270
"Inactive","",2018-05-13 12:39:13.000,2019-12-18 11:02:52.000,277
"Inactive","",2018-08-22 15:25:04.000,2019-12-18 11:02:52.000,281
"Inactive","",2018-05-14 11:56:17.000,2019-12-18 11:02:52.000,285
"Inactive","Retention Representative",,2019-12-18 11:02:52.000,287
"Inactive","",2018-05-21 07:47:07.000,2019-12-18 11:02:52.000,290
"Inactive","",2018-05-28 13:00:54.000,2019-12-18 11:02:52.000,291
"Inactive","",2018-05-28 09:06:33.000,2019-12-18 11:02:52.000,295
"Inactive","",2018-06-05 09:20:40.000,2019-12-18 11:02:52.000,298
"Inactive","",2018-05-28 12:18:27.000,2019-12-18 11:02:52.000,299
"Inactive","",,2019-12-18 11:02:52.000,302
"Inactive","",,2019-12-18 11:02:52.000,303
"Inactive","",,2019-12-18 11:02:52.000,304
"Inactive","",2018-05-29 07:32:06.000,2019-12-18 11:02:52.000,306
"Inactive","",2018-05-29 13:26:30.000,2019-12-18 11:02:52.000,309
"Inactive","",,2019-12-18 11:02:52.000,311
"Inactive","",,2019-12-18 11:02:52.000,312
"Inactive","",2018-05-29 13:43:24.000,2019-12-18 11:02:52.000,313
"Inactive","",2018-05-30 07:58:52.000,2019-12-18 11:02:52.000,314
"Inactive","",2018-05-30 14:38:07.000,2019-12-18 11:02:52.000,315
"Inactive","",2018-06-20 14:57:54.000,2019-12-18 11:02:52.000,318
"Inactive","",2018-07-09 09:58:16.000,2019-12-18 11:02:52.000,319
"Inactive","",2018-07-17 10:29:59.000,2019-12-18 11:02:52.000,320
"Inactive","",2018-07-18 12:25:30.000,2019-12-18 11:02:52.000,321
"Inactive","",,2019-12-18 11:02:52.000,324
"Inactive","",2018-07-18 14:36:44.000,2019-12-18 11:02:52.000,325
"Inactive","",2018-07-18 14:37:23.000,2019-12-18 11:02:52.000,326
"Inactive","",2018-07-18 14:37:44.000,2019-12-18 11:02:52.000,327
"Inactive","",2018-07-18 14:38:24.000,2019-12-18 11:02:52.000,329
"Inactive","",2018-07-18 14:39:01.000,2019-12-18 11:02:52.000,330
"Inactive","",2018-07-18 14:39:27.000,2019-12-18 11:02:52.000,331
"Inactive","",2018-07-18 14:39:51.000,2019-12-18 11:02:52.000,332
"Inactive","",,2019-12-18 11:02:52.000,341
"Inactive","",2018-07-20 15:08:04.000,2019-12-18 11:02:52.000,343
"Inactive","",2018-07-23 11:04:35.000,2019-12-18 11:02:52.000,344
"Inactive","",2018-07-26 07:20:18.000,2019-12-18 11:02:52.000,345
"Inactive","",2018-07-30 07:09:36.000,2019-12-18 11:02:52.000,346
"Inactive","",2018-07-30 07:11:37.000,2019-12-18 11:02:52.000,347
"Inactive","",2018-07-30 12:33:17.000,2019-12-18 11:02:52.000,348
"Inactive","",2018-07-31 06:26:56.000,2019-12-18 11:02:52.000,349
"Inactive","",2018-07-31 13:41:04.000,2019-12-18 11:02:52.000,350
"Inactive","",2018-08-01 13:25:42.000,2019-12-18 11:02:52.000,356
"Inactive","",2018-08-07 09:14:32.000,2019-12-18 11:02:52.000,358
"Inactive","",2018-08-07 09:19:16.000,2019-12-18 11:02:52.000,359
"Inactive","",2018-08-07 09:18:17.000,2019-12-18 11:02:52.000,360
"Inactive","",2018-08-07 09:19:50.000,2019-12-18 11:02:52.000,361
"Inactive","",2018-08-16 06:48:51.000,2019-12-18 11:02:52.000,362
"Inactive","",2018-08-07 09:19:01.000,2019-12-18 11:02:52.000,363
"Inactive","",2018-08-07 09:19:00.000,2019-12-18 11:02:52.000,364
"Inactive","",2018-08-07 09:20:01.000,2019-12-18 11:02:52.000,365
"Inactive","",2018-08-07 09:43:04.000,2019-12-18 11:02:52.000,366
"Inactive","",2018-08-13 08:45:17.000,2019-12-18 11:02:52.000,378
"Inactive","",2018-08-21 07:23:39.000,2019-12-18 11:02:52.000,380
"Inactive","",,2019-12-18 11:02:52.000,382
"Inactive","",2018-08-06 10:37:37.000,2019-12-18 11:02:52.000,384
"Inactive","",2018-08-12 06:51:28.000,2019-12-18 11:02:52.000,385
"Inactive","",2018-08-07 13:22:00.000,2019-12-18 11:02:52.000,388
"Inactive","",2018-08-20 13:15:14.000,2019-12-18 11:02:52.000,392
"Inactive","",2018-08-20 13:16:59.000,2019-12-18 11:02:52.000,393
"Inactive","",2018-08-20 13:18:12.000,2019-12-18 11:02:52.000,394
"Inactive","",,2019-12-18 11:02:52.000,395
"Inactive","",2018-08-20 13:21:47.000,2019-12-18 11:02:52.000,396
"Inactive","",2018-08-20 13:21:58.000,2019-12-18 11:02:52.000,397
"Inactive","",2018-08-22 09:03:25.000,2019-12-18 11:02:52.000,398
"Inactive","",2018-08-20 13:19:28.000,2019-12-18 11:02:52.000,399
"Inactive","",2018-08-20 13:19:36.000,2019-12-18 11:02:52.000,400
"Inactive","",2018-08-20 13:23:17.000,2019-12-18 11:02:52.000,401
"Inactive","",2018-08-20 13:22:05.000,2019-12-18 11:02:52.000,402
"Inactive","",,2019-12-18 11:02:52.000,403
"Inactive","",2018-08-19 07:22:43.000,2019-12-18 11:02:52.000,404
"Inactive","Retention Representative",2018-08-14 08:25:33.000,2019-12-18 11:02:52.000,407
"Inactive","",,2019-12-18 11:02:52.000,408
"Inactive","Retention Representative",2018-08-19 08:40:14.000,2019-12-18 11:02:52.000,409
"Inactive","",,2019-12-18 11:02:52.000,410
"Inactive","",2018-08-20 09:19:16.000,2019-12-18 11:02:52.000,411
"Inactive","",2018-08-20 09:17:25.000,2019-12-18 11:02:52.000,412
"Inactive","",2018-08-27 08:29:23.000,2019-12-18 11:02:52.000,413
"Inactive","",,2019-12-18 11:02:52.000,414
"Inactive","",,2019-12-18 11:02:52.000,415
"Inactive","",2018-08-23 12:11:58.000,2019-12-18 11:02:52.000,416
"Inactive","",,2019-12-18 11:02:52.000,418
"Inactive","",2018-09-06 07:49:38.000,2019-12-18 11:02:52.000,419
"Inactive","",2018-09-04 09:16:34.000,2019-12-18 11:02:52.000,420
"Inactive","",2018-09-17 06:30:11.000,2019-12-18 11:02:52.000,422
"Inactive","",2018-10-02 12:10:38.000,2019-12-18 11:02:52.000,424
"Inactive","Sales Representative",2018-10-02 13:19:17.000,2019-12-18 11:02:52.000,426
"Inactive","",2018-10-02 13:12:29.000,2019-12-18 11:02:52.000,429
"Inactive","Sales Representative",2018-10-02 13:16:35.000,2019-12-18 11:02:52.000,430
"Inactive","",2018-10-02 14:00:01.000,2019-12-18 11:02:52.000,431
"Inactive","",2018-10-02 13:03:28.000,2019-12-18 11:02:52.000,432
"Inactive","",,2019-12-18 11:02:52.000,434
"Inactive","",2018-10-02 13:41:03.000,2019-12-18 11:02:52.000,435
"Inactive","",2018-10-02 13:06:12.000,2019-12-18 11:02:52.000,436
"Inactive","Sales Representative",2018-10-02 13:01:10.000,2019-12-18 11:02:52.000,437
"Inactive","",2018-10-02 13:09:06.000,2019-12-18 11:02:52.000,438
"Inactive","",2018-10-02 13:33:36.000,2019-12-18 11:02:52.000,440
"Inactive","Retention Representative",2018-10-10 13:35:36.000,2019-12-18 11:02:52.000,442
"Inactive","",,2019-12-18 11:02:52.000,443
"Inactive","",2018-10-09 13:23:30.000,2019-12-18 11:02:52.000,444
"Inactive","",2018-10-03 13:21:04.000,2019-12-18 11:02:52.000,449
"Inactive","",,2019-12-18 11:02:52.000,450
"Inactive","",2018-10-10 10:46:20.000,2019-12-18 11:02:52.000,452
"Inactive","",2018-10-11 07:33:30.000,2019-12-18 11:02:52.000,453
"Inactive","",2018-10-10 08:34:18.000,2019-12-18 11:02:52.000,454
"Inactive","",2018-10-21 12:13:10.000,2019-12-18 11:02:52.000,463
"Inactive","",2018-10-21 12:10:58.000,2019-12-18 11:02:52.000,464
"Inactive","",2018-10-24 08:30:04.000,2019-12-18 11:02:52.000,465
"Inactive","",2018-10-23 12:24:58.000,2019-12-18 11:02:52.000,467
"Inactive","",2018-11-01 13:11:55.000,2019-12-18 11:02:52.000,468
"Inactive","",,2019-12-18 11:02:52.000,469
"Inactive","",,2019-12-18 11:02:52.000,470
"Inactive","",2018-11-04 15:40:10.000,2019-12-18 11:02:52.000,471
"Inactive","",2018-11-06 09:34:46.000,2019-12-18 11:02:52.000,473
"Inactive","Retention Representative",2018-11-06 09:09:24.000,2019-12-18 11:02:52.000,474
"Inactive","Retention Representative",2018-11-11 09:10:48.000,2019-12-18 11:02:52.000,475
"Inactive","",2018-11-12 13:15:41.000,2019-12-18 11:02:52.000,476
"Inactive","Retention Representative",2018-11-21 15:38:50.000,2019-12-18 11:02:52.000,477
"Inactive","Retention Representative",2018-11-21 15:52:01.000,2019-12-18 11:02:52.000,478
"Inactive","Retention Representative",2018-11-19 13:06:43.000,2019-12-18 11:02:52.000,479
"Inactive","",,2019-12-18 11:02:52.000,480
"Inactive","",,2019-12-18 11:02:52.000,481
"Inactive","Retention Manager",2018-11-19 13:03:00.000,2019-12-18 11:02:52.000,482
"Inactive","Retention Representative",2018-11-21 15:45:05.000,2019-12-18 11:02:52.000,483
"Inactive","",2018-11-19 13:20:42.000,2019-12-18 11:02:52.000,484
"Inactive","",2018-11-20 11:01:00.000,2019-12-18 11:02:52.000,485
"Inactive","",2018-11-20 11:02:14.000,2019-12-18 11:02:52.000,486
"Inactive","",2018-11-21 15:48:19.000,2019-12-18 11:02:52.000,487
"Inactive","",2018-11-25 09:15:46.000,2019-12-18 11:02:52.000,488
"Inactive","",2018-11-25 09:13:36.000,2019-12-18 11:02:52.000,489
"Inactive","",2018-11-26 07:56:19.000,2019-12-18 11:02:52.000,490
"Inactive","",2018-11-28 07:50:22.000,2019-12-18 11:02:52.000,491
"Inactive","Sales Representative",2018-12-03 08:36:14.000,2019-12-18 11:02:52.000,492
"Inactive","",,2019-12-18 11:02:52.000,493
"Inactive","",2018-12-04 12:47:05.000,2019-12-18 11:02:52.000,494
"Inactive","",2018-12-04 13:03:34.000,2019-12-18 11:02:52.000,495
"Inactive","Sales Representative",2018-12-11 08:06:45.000,2019-12-18 11:02:52.000,498
"Inactive","",2018-12-11 08:16:59.000,2019-12-18 11:02:52.000,500
"Inactive","",2018-12-11 11:43:08.000,2019-12-18 11:02:52.000,502
"Inactive","",2018-12-19 07:44:30.000,2019-12-18 11:02:52.000,504
"Inactive","Sales Representative",2018-12-25 13:14:23.000,2019-12-18 11:02:52.000,506
"Inactive","",2018-12-25 10:49:15.000,2019-12-18 11:02:52.000,507
"Inactive","Sales Representative",2018-12-25 10:46:26.000,2019-12-18 11:02:52.000,508
"Inactive","",2019-01-08 13:50:57.000,2019-12-18 11:02:52.000,509
"Inactive","",,2019-12-18 11:02:52.000,513
"Inactive","Sales Representative",2019-02-05 08:57:19.000,2019-12-18 11:02:52.000,517
"Inactive","",,2019-12-18 11:02:52.000,518
"Inactive","Sales Representative",2019-02-05 14:47:35.000,2019-12-18 11:02:52.000,519
"Inactive","Retention Representative",2019-02-05 10:24:42.000,2019-12-18 11:02:52.000,520
"Inactive","Sales Representative",2019-02-05 11:19:42.000,2019-12-18 11:02:52.000,521
"Inactive","Sales Representative",2019-03-05 15:50:12.000,2019-12-18 11:02:52.000,530
"Inactive","Sales Representative",2019-03-06 08:39:30.000,2019-12-18 11:02:52.000,532
"Inactive","Sales Representative",2019-03-06 07:54:14.000,2019-12-18 11:02:52.000,534
"Inactive","Sales Representative",2019-03-06 08:33:10.000,2019-12-18 11:02:52.000,535
"Inactive","",2019-03-07 16:05:38.000,2019-12-18 11:02:52.000,537
"Inactive","Sales Representative",2019-04-14 14:52:26.000,2019-12-18 11:02:52.000,542
"Inactive","Sales Representative",2019-04-14 15:11:49.000,2019-12-18 11:02:52.000,549
"Inactive","Sales Representative",2019-04-14 15:06:57.000,2019-12-18 11:02:52.000,550
"Inactive","Sales Representative",2019-04-30 14:44:56.000,2019-12-18 11:02:52.000,554
"Inactive","Sales Representative",2019-04-30 14:45:53.000,2019-12-18 11:02:52.000,555
