﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXAUDCAD","AUD/CAD","Australian dollar to Canadian dollar daily exchange rate"
"FXBRLCAD","BRL/CAD","Brazilian real to Canadian dollar daily exchange rate"
"FXCHFCAD","CHF/CAD","Swiss franc to Canadian dollar daily exchange rate"
"FXCNYCAD","CNY/CAD","Chinese renminbi to Canadian dollar daily exchange rate"
"FXEURCAD","EUR/CAD","European euro to Canadian dollar daily exchange rate"
"FXGBPCAD","GBP/CAD","UK pound sterling to Canadian dollar daily exchange rate"
"FXHKDCAD","HKD/CAD","Hong Kong dollar to Canadian dollar daily exchange rate"
"FXIDRCAD","IDR/CAD","Indonesian rupiah to Canadian dollar daily exchange rate"
"FXINRCAD","INR/CAD","Indian rupee to Canadian dollar daily exchange rate"
"FXJPYCAD","JPY/CAD","Japanese yen to Canadian dollar daily exchange rate"
"FXKRWCAD","KRW/CAD","South Korean won to Canadian dollar daily exchange rate"
"FXMXNCAD","MXN/CAD","Mexican peso to Canadian dollar daily exchange rate"
"FXMYRCAD","MYR/CAD","Malaysian ringgit to Canadian dollar daily exchange rate"
"FXNOKCAD","NOK/CAD","Norwegian krone to Canadian dollar daily exchange rate"
"FXNZDCAD","NZD/CAD","New Zealand dollar to Canadian dollar daily exchange rate"
"FXPENCAD","PEN/CAD","Peruvian new sol to Canadian dollar daily exchange rate"
"FXRUBCAD","RUB/CAD","Russian ruble to Canadian dollar daily exchange rate"
"FXSARCAD","SAR/CAD","Saudi riyal to Canadian dollar daily exchange rate"
"FXSEKCAD","SEK/CAD","Swedish krona to Canadian dollar daily exchange rate"
"FXSGDCAD","SGD/CAD","Singapore dollar to Canadian dollar daily exchange rate"
"FXTHBCAD","THB/CAD","Thai baht to Canadian dollar daily exchange rate"
"FXTRYCAD","TRY/CAD","Turkish lira to Canadian dollar daily exchange rate"
"FXTWDCAD","TWD/CAD","Taiwanese dollar to Canadian dollar daily exchange rate"
"FXUSDCAD","USD/CAD","US dollar to Canadian dollar daily exchange rate"
"FXVNDCAD","VND/CAD","Vietnamese dong to Canadian dollar daily exchange rate"
"FXZARCAD","ZAR/CAD","South African rand to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXAUDCAD","FXBRLCAD","FXCHFCAD","FXCNYCAD","FXEURCAD","FXGBPCAD","FXHKDCAD","FXIDRCAD","FXINRCAD","FXJPYCAD","FXKRWCAD","FXMXNCAD","FXMYRCAD","FXNOKCAD","FXNZDCAD","FXPENCAD","FXRUBCAD","FXSARCAD","FXSEKCAD","FXSGDCAD","FXTHBCAD","FXTRYCAD","FXTWDCAD","FXUSDCAD","FXVNDCAD","FXZARCAD"
"2019-01-16","0.9511","0.3554","1.3384","0.1960","1.5104","1.7046","0.1689","0.000094","0.01866","0.01217","0.001182","0.06983","0.3224","0.1551","0.8985","0.3977","0.01995","0.3532","0.1473","0.9780","0.04179","0.2475","0.04297","1.3248","0.000057","0.09675"
"2019-01-17","0.9535","0.3538","1.3376","0.1962","1.5139","1.7206","0.1695","0.000094","0.01870","0.01220","0.001183","0.06983","0.3232","0.1554","0.8969","0.3992","0.02000","0.3544","0.1473","0.9803","0.04187","0.2480","0.04308","1.3294","0.000057","0.09660"
"2019-01-18","0.9519","0.3535","1.3326","0.1956","1.5079","1.7102","0.1690","0.000094","0.01863","0.01209","0.001180","0.06952","0.3224","0.1551","0.8958","0.3996","0.02000","0.3535","0.1471","0.9768","0.04177","0.2484","0.04297","1.3260","0.000057","0.09597"
"2019-01-21","0.9513","0.3531","1.3329","0.1956","1.5115","1.7132","0.1695","0.000093","0.01867","0.01213","0.001175","0.06934","0.3233","0.1552","0.8944","0.3997","0.02000","0.3545","0.1475","0.9780","0.04182","0.2495","0.04304","1.3297","0.000057","0.09608"
"2019-01-22","0.9511","0.3526","1.3375","0.1959","1.5154","1.7273","0.1700","0.000094","0.01872","0.01220","0.001180","0.06962","0.3228","0.1552","0.8971","0.4000","0.02009","0.3557","0.1478","0.9808","0.04196","0.2497","0.04317","1.3340","0.000058","0.09580"
"2019-01-23","0.9525","0.3527","1.3407","0.1965","1.5189","1.7433","0.1701","0.000094","0.01874","0.01217","0.001183","0.06995","0.3226","0.1556","0.9061","0.4000","0.02018","0.3559","0.1480","0.9820","0.04207","0.2522","0.04323","1.3348","0.000058","0.09642"
"2019-01-24","0.9473","0.3542","1.3406","0.1966","1.5123","1.7408","0.1702","0.000094","0.01879","0.01218","0.001183","0.07023","0.3223","0.1556","0.9039","0.3990","0.02030","0.3560","0.1471","0.9814","0.04211","0.2536","0.04322","1.3351","0.000058","0.09714"
"2019-01-25","0.9498","0.3515","1.3338","0.1964","1.5105","1.7444","0.1690","0.000094","0.01869","0.01208","0.001185","0.06996","0.3213","0.1555","0.9056","0.3965","0.02009","0.3534","0.1464","0.9789","0.04201","0.2515","0.04313","1.3256","0.000057","0.09733"
"2019-01-28","0.9506","0.3520","1.3373","0.1966","1.5156","1.7451","0.1690","0.000094","0.01865","0.01213","0.001185","0.06964","0.3226","0.1557","0.9064","0.3958","0.02004","0.3536","0.1464","0.9800","0.04206","0.2490","0.04306","1.3260","0.000057","0.09691"
"2019-01-29","0.9490","0.3558","1.3335","0.1970","1.5157","1.7443","0.1691","0.000094","0.01860","0.01213","0.001187","0.06981","0.3226","0.1561","0.9065","0.3952","0.02008","0.3537","0.1463","0.9810","0.04214","0.2497","0.04307","1.3266","0.000057","0.09748"
"2019-01-30","0.9506","0.3555","1.3222","0.1964","1.5084","1.7255","0.1682","0.000093","0.01851","0.01205","0.001181","0.06893","0.3212","0.1558","0.9033","0.3934","0.02002","0.3517","0.1453","0.9768","0.04208","0.2507","0.04287","1.3192","0.000057","0.09738"
"2019-01-31","0.9561","0.3602","1.3226","0.1961","1.5066","1.7244","0.1675","0.000094","0.01852","0.01208","0.001181","0.06893","0.3209","0.1559","0.9093","0.3924","0.02009","0.3505","0.1454","0.9767","0.04208","0.2536","0.04280","1.3144","0.000057","0.09898"
"2019-02-01","0.9504","0.3578","1.3168","0.1942","1.5015","1.7128","0.1669","0.000094","0.01834","0.01197","0.001170","0.06849","0.3197","0.1553","0.9049","0.3934","0.02001","0.3491","0.1447","0.9701","0.04186","0.2512","0.04256","1.3095","0.000056","0.09828"
"2019-02-04","0.9476","0.3576","1.3153","0.1946","1.5011","1.7136","0.1673","0.000094","0.01831","0.01194","0.001172","0.06871","0.3207","0.1549","0.9031","0.3944","0.02000","0.3500","0.1442","0.9701","0.04193","0.2516","0.04264","1.3127","0.000057","0.09789"
"2019-02-05","0.9504","0.3576","1.3132","0.1947","1.4992","1.7020","0.1674","0.000094","0.01835","0.01195","0.001175","0.06890","0.3208","0.1549","0.9055","0.3949","0.02000","0.3502","0.1442","0.9716","0.04201","0.2525","0.04270","1.3134","0.000057","0.09811"
"2019-02-06","0.9398","0.3564","1.3172","0.1956","1.5006","1.7083","0.1681","0.000095","0.01843","0.01201","0.001177","0.06901","0.3222","0.1546","0.9024","0.3967","0.02003","0.3517","0.1437","0.9736","0.04222","0.2527","0.04283","1.3190","0.000057","0.09751"
"2019-02-07","0.9437","0.3574","1.3268","0.1970","1.5079","1.7224","0.1693","0.000095","0.01862","0.01210","0.001181","0.06956","0.3261","0.1549","0.8979","0.3997","0.02012","0.3542","0.1438","0.9797","0.04253","0.2525","0.04311","1.3285","0.000057","0.09750"
"2019-02-08","0.9410","0.3559","1.3265","0.1967","1.5037","1.7175","0.1691","0.000095","0.01863","0.01209","0.001181","0.06959","0.3261","0.1539","0.8959","0.3993","0.02019","0.3538","0.1432","0.9786","0.04211","0.2528","0.04304","1.3270","0.000057","0.09743"
"2019-02-11","0.9392","0.3540","1.3239","0.1957","1.5000","1.7107","0.1694","0.000095","0.01869","0.01204","0.001181","0.06910","0.3264","0.1526","0.8953","0.3998","0.02020","0.3545","0.1430","0.9772","0.04230","0.2519","0.04306","1.3294","0.000057","0.09637"
"2019-02-12","0.9399","0.3563","1.3154","0.1956","1.4990","1.7077","0.1688","0.000094","0.01877","0.01199","0.001180","0.06878","0.3248","0.1530","0.8924","0.3976","0.02015","0.3532","0.1429","0.9764","0.04234","0.2520","0.04299","1.3248","0.000057","0.09621"
"2019-02-13","0.9407","0.3535","1.3139","0.1958","1.4940","1.7044","0.1687","0.000094","0.01869","0.01194","0.001178","0.06826","0.3255","0.1531","0.9017","0.3971","0.02006","0.3530","0.1432","0.9748","0.04224","0.2511","0.04293","1.3240","0.000057","0.09482"
"2019-02-14","0.9442","0.3545","1.3219","0.1964","1.5015","1.7017","0.1695","0.000094","0.01870","0.01202","0.001179","0.06874","0.3263","0.1537","0.9091","0.3982","0.01988","0.3546","0.1431","0.9792","0.04245","0.2512","0.04311","1.3298","0.000057","0.09377"
"2019-02-15","0.9454","0.3575","1.3185","0.1959","1.4961","1.7051","0.1690","0.000094","0.01859","0.01201","0.001178","0.06866","0.3247","0.1534","0.9098","0.3975","0.01996","0.3537","0.1428","0.9773","0.04245","0.2510","0.04302","1.3266","0.000057","0.09396"
"2019-02-19","0.9462","0.3564","1.3213","0.1958","1.4998","1.7242","0.1687","0.000094","0.01856","0.01197","0.001177","0.06903","0.3243","0.1542","0.9083","0.3988","0.02008","0.3530","0.1419","0.9776","0.04248","0.2502","0.04297","1.3238","0.000057","0.09384"
"2019-02-20","0.9440","0.3543","1.3172","0.1959","1.4948","1.7198","0.1678","0.000094","0.01854","0.01189","0.001174","0.06864","0.3238","0.1534","0.9047","0.3967","0.02009","0.3511","0.1414","0.9749","0.04237","0.2476","0.04278","1.3169","0.000057","0.09401"
"2019-02-21","0.9353","0.3510","1.3181","0.1964","1.4963","1.7222","0.1682","0.000094","0.01855","0.01192","0.001172","0.06851","0.3235","0.1530","0.8986","0.3972","0.02014","0.3519","0.1410","0.9748","0.04227","0.2478","0.04282","1.3196","0.000057","0.09414"
"2019-02-22","0.9398","0.3524","1.3174","0.1962","1.4938","1.7183","0.1678","0.000094","0.01853","0.01190","0.001173","0.06880","0.3230","0.1530","0.9008","0.3982","0.02016","0.3513","0.1409","0.9749","0.04206","0.2475","0.04284","1.3173","0.000057","0.09422"
"2019-02-25","0.9449","0.3527","1.3168","0.1969","1.4957","1.7230","0.1678","0.000094","0.01859","0.01187","0.001180","0.06893","0.3239","0.1532","0.9073","0.3986","0.02011","0.3513","0.1414","0.9762","0.04212","0.2484","0.04284","1.3174","0.000057","0.09521"
"2019-02-26","0.9462","0.3515","1.3190","0.1970","1.5007","1.7455","0.1681","0.000094","0.01856","0.01192","0.001181","0.06887","0.3241","0.1537","0.9086","0.3989","0.02004","0.3518","0.1419","0.9785","0.04212","0.2486","0.04288","1.3195","0.000057","0.09521"
"2019-02-27","0.9386","0.3521","1.3147","0.1966","1.4954","1.7501","0.1675","0.000094","0.01847","0.01185","0.001175","0.06848","0.3233","0.1539","0.8999","0.3980","0.01998","0.3505","0.1419","0.9747","0.04181","0.2475","0.04270","1.3145","0.000057","0.09446"
"2019-02-28","0.9358","0.3516","1.3208","0.1968","1.4990","1.7484","0.1678","0.000094","0.01858","0.01183","0.001171","0.06841","0.3238","0.1540","0.8970","0.3987","0.02000","0.3511","0.1428","0.9746","0.04172","0.2470","0.04272","1.3169","0.000057","0.09376"
"2019-03-01","0.9399","0.3506","1.3277","0.1977","1.5083","1.7533","0.1690","0.000094","0.01870","0.01185","0.001177","0.06872","0.3254","0.1547","0.9032","0.4011","0.02013","0.3536","0.1433","0.9791","0.04171","0.2464","0.04300","1.3260","0.000057","0.09340"
"2019-03-04","0.9435","0.3527","1.3318","0.1986","1.5089","1.7558","0.1697","0.000094","0.01878","0.01191","0.001182","0.06894","0.3268","0.1541","0.9067","0.4028","0.02027","0.3551","0.1427","0.9828","0.04179","0.2476","0.04318","1.3317","0.000057","0.09363"
"2019-03-05","0.9447","0.3535","1.3299","0.1990","1.5091","1.7541","0.1700","0.000095","0.01891","0.01193","0.001184","0.06929","0.3274","0.1540","0.9064","0.4030","0.02030","0.3558","0.1432","0.9841","0.04199","0.2476","0.04326","1.3345","0.000058","0.09422"
"2019-03-06","0.9432","0.3526","1.3361","0.2000","1.5179","1.7657","0.1710","0.000095","0.01915","0.01201","0.001190","0.06935","0.3282","0.1548","0.9090","0.4054","0.02036","0.3578","0.1443","0.9886","0.04214","0.2472","0.04351","1.3420","0.000058","0.09428"
"2019-03-07","0.9444","0.3471","1.3309","0.2002","1.5084","1.7607","0.1712","0.000095","0.01918","0.01204","0.001186","0.06886","0.3287","0.1537","0.9091","0.4060","0.02032","0.3583","0.1426","0.9885","0.04220","0.2463","0.04349","1.3438","0.000058","0.09291"
"2019-03-08","0.9454","0.3470","1.3321","0.1997","1.5081","1.7484","0.1710","0.000094","0.01917","0.01208","0.001184","0.06882","0.3281","0.1531","0.9131","0.4049","0.02020","0.3579","0.1421","0.9878","0.04229","0.2464","0.04343","1.3422","0.000058","0.09293"
"2019-03-11","0.9467","0.3489","1.3276","0.1994","1.5077","1.7572","0.1709","0.000094","0.01920","0.01206","0.001183","0.06907","0.3280","0.1545","0.9154","0.4052","0.02030","0.3577","0.1426","0.9872","0.04232","0.2464","0.04339","1.3414","0.000058","0.09346"
"2019-03-12","0.9476","0.3509","1.3278","0.1994","1.5096","1.7516","0.1704","0.000094","0.01921","0.01202","0.001185","0.06927","0.3276","0.1550","0.9184","0.4050","0.02040","0.3567","0.1428","0.9867","0.04226","0.2451","0.04328","1.3378","0.000058","0.09348"
"2019-03-13","0.9430","0.3487","1.3258","0.1987","1.5069","1.7589","0.1698","0.000093","0.01916","0.01198","0.001178","0.06898","0.3259","0.1552","0.9122","0.4045","0.02037","0.3553","0.1430","0.9838","0.04216","0.2438","0.04311","1.3326","0.000057","0.09262"
"2019-03-14","0.9405","0.3473","1.3270","0.1982","1.5062","1.7664","0.1698","0.000093","0.01921","0.01193","0.001173","0.06894","0.3257","0.1553","0.9086","0.4043","0.02034","0.3554","0.1430","0.9829","0.04194","0.2436","0.04309","1.3327","0.000057","0.09189"
"2019-03-15","0.9452","0.3487","1.3303","0.1987","1.5107","1.7713","0.1700","0.000094","0.01934","0.01196","0.001175","0.06939","0.3261","0.1561","0.9136","0.4046","0.02050","0.3558","0.1442","0.9861","0.04210","0.2443","0.04322","1.3342","0.000058","0.09251"
"2019-03-18","0.9472","0.3507","1.3329","0.1988","1.5132","1.7664","0.1700","0.000094","0.01945","0.01197","0.001178","0.06983","0.3272","0.1562","0.9149","0.4046","0.02073","0.3558","0.1445","0.9873","0.04212","0.2442","0.04335","1.3345","0.000058","0.09247"
"2019-03-19","0.9434","0.3518","1.3299","0.1980","1.5090","1.7639","0.1693","0.000093","0.01926","0.01193","0.001176","0.06992","0.3260","0.1559","0.9122","0.4029","0.02066","0.3544","0.1445","0.9838","0.04196","0.2427","0.04315","1.3292","0.000057","0.09200"
"2019-03-20","0.9460","0.3523","1.3368","0.1989","1.5146","1.7573","0.1696","0.000094","0.01935","0.01197","0.001180","0.07046","0.3274","0.1562","0.9137","0.4040","0.02072","0.3551","0.1453","0.9869","0.04199","0.2439","0.04325","1.3317","0.000057","0.09278"
"2019-03-21","0.9508","0.3515","1.3458","0.1996","1.5194","1.7500","0.1703","0.000095","0.01945","0.01207","0.001184","0.07088","0.3290","0.1579","0.9197","0.4058","0.02095","0.3564","0.1457","0.9907","0.04212","0.2446","0.04336","1.3366","0.000058","0.09391"
"2019-03-22","0.9507","0.3452","1.3484","0.1997","1.5144","1.7688","0.1709","0.000095","0.01943","0.01219","0.001180","0.07029","0.3299","0.1567","0.9224","0.4062","0.02074","0.3576","0.1445","0.9918","0.04227","0.2357","0.04344","1.3411","0.000058","0.09276"
"2019-03-25","0.9538","0.3462","1.3523","0.2000","1.5190","1.7716","0.1710","0.000095","0.01948","0.01220","0.001184","0.07044","0.3299","0.1572","0.9266","0.4065","0.02090","0.3578","0.1453","0.9940","0.04250","0.2399","0.04352","1.3420","0.000058","0.09346"
"2019-03-26","0.9556","0.3463","1.3467","0.1993","1.5109","1.7701","0.1705","0.000094","0.01941","0.01211","0.001180","0.07017","0.3288","0.1568","0.9253","0.4054","0.02081","0.3569","0.1450","0.9905","0.04231","0.2451","0.04340","1.3386","0.000058","0.09291"
"2019-03-27","0.9502","0.3407","1.3486","0.1994","1.5101","1.7743","0.1709","0.000094","0.01941","0.01215","0.001178","0.06950","0.3294","0.1556","0.9119","0.4046","0.02070","0.3577","0.1447","0.9898","0.04210","0.2490","0.04344","1.3414","0.000058","0.09191"
"2019-03-28","0.9504","0.3398","1.3482","0.1993","1.5078","1.7567","0.1711","0.000094","0.01939","0.01214","0.001180","0.06932","0.3293","0.1552","0.9120","0.4047","0.02064","0.3581","0.1443","0.9898","0.04214","0.2419","0.04349","1.3429","0.000058","0.09171"
"2019-03-29","0.9483","0.3430","1.3421","0.1991","1.5002","1.7418","0.1702","0.000094","0.01932","0.01206","0.001175","0.06902","0.3273","0.1552","0.9099","0.4026","0.02044","0.3563","0.1441","0.9863","0.04212","0.2374","0.04331","1.3363","0.000058","0.09249"
"2019-04-01","0.9493","0.3444","1.3366","0.1987","1.4961","1.7500","0.1699","0.000094","0.01927","0.01199","0.001176","0.06937","0.3268","0.1553","0.9090","0.4028","0.02039","0.3556","0.1437","0.9846","0.04205","0.2425","0.04329","1.3337","0.000057","0.09407"
"2019-04-02","0.9428","0.3455","1.3360","0.1985","1.4941","1.7436","0.1700","0.000094","0.01936","0.01198","0.001173","0.06953","0.3267","0.1549","0.9006","0.4031","0.02040","0.3558","0.1430","0.9840","0.04199","0.2379","0.04327","1.3344","0.000058","0.09398"
"2019-04-03","0.9486","0.3459","1.3365","0.1985","1.4975","1.7533","0.1697","0.000094","0.01945","0.01195","0.001174","0.06941","0.3266","0.1556","0.9046","0.4036","0.02040","0.3553","0.1437","0.9846","0.04198","0.2373","0.04324","1.3324","0.000057","0.09414"
"2019-04-04","0.9500","0.3457","1.3360","0.1988","1.4984","1.7483","0.1702","0.000094","0.01934","0.01197","0.001175","0.06964","0.3272","0.1555","0.9025","0.4050","0.02040","0.3561","0.1440","0.9861","0.04202","0.2387","0.04334","1.3357","0.000058","0.09453"
"2019-04-05","0.9509","0.3465","1.3384","0.1992","1.5020","1.7439","0.1705","0.000095","0.01936","0.01198","0.001177","0.07013","0.3274","0.1554","0.9006","0.4059","0.02050","0.3569","0.1441","0.9878","0.04195","0.2382","0.04345","1.3386","0.000058","0.09512"
"2019-04-08","0.9493","0.3454","1.3338","0.1984","1.5008","1.7398","0.1698","0.000094","0.01915","0.01196","0.001165","0.07023","0.3252","0.1560","0.8986","0.4048","0.02050","0.3553","0.1440","0.9837","0.04178","0.2342","0.04322","1.3325","0.000057","0.09452"
"2019-04-09","0.9498","0.3454","1.3321","0.1984","1.5011","1.7376","0.1698","0.000094","0.01921","0.01198","0.001167","0.07037","0.3252","0.1559","0.8981","0.4045","0.02051","0.3550","0.1440","0.9840","0.04190","0.2340","0.04319","1.3316","0.000057","0.09471"
"2019-04-10","0.9536","0.3481","1.3298","0.1984","1.5010","1.7444","0.1700","0.000094","0.01927","0.01201","0.001171","0.07074","0.3244","0.1567","0.9003","0.4045","0.02069","0.3553","0.1437","0.9852","0.04196","0.2342","0.04321","1.3326","0.000057","0.09566"
"2019-04-11","0.9540","0.3477","1.3333","0.1991","1.5066","1.7485","0.1706","0.000095","0.01939","0.01200","0.001172","0.07095","0.3252","0.1568","0.9004","0.4058","0.02071","0.3567","0.1442","0.9869","0.04200","0.2331","0.04335","1.3378","0.000058","0.09546"
"2019-04-12","0.9568","0.3439","1.3309","0.1988","1.5072","1.7455","0.1700","0.000095","0.01926","0.01190","0.001175","0.07105","0.3239","0.1569","0.9021","0.4045","0.02071","0.3554","0.1439","0.9852","0.04195","0.2311","0.04321","1.3329","0.000057","0.09555"
"2019-04-15","0.9582","0.3449","1.3304","0.1991","1.5098","1.7498","0.1704","0.000095","0.01924","0.01192","0.001177","0.07086","0.3249","0.1572","0.9028","0.4051","0.02077","0.3561","0.1442","0.9872","0.04201","0.2299","0.04326","1.3354","0.000058","0.09527"
"2019-04-16","0.9582","0.3432","1.3269","0.1991","1.5088","1.7446","0.1703","0.000095","0.01921","0.01193","0.001175","0.07059","0.3233","0.1575","0.9030","0.4054","0.02080","0.3563","0.1444","0.9867","0.04197","0.2308","0.04328","1.3361","0.000058","0.09507"
"2019-04-17","0.9566","0.3397","1.3203","0.1993","1.5064","1.7385","0.1699","0.000095","0.01920","0.01190","0.001177","0.07079","0.3224","0.1571","0.8960","0.4045","0.02087","0.3555","0.1442","0.9855","0.04194","0.2326","0.04329","1.3332","0.000057","0.09534"
"2019-04-18","0.9567","0.3402","1.3194","0.1995","1.5038","1.7395","0.1706","0.000095","0.01928","0.01195","0.001177","0.07120","0.3230","0.1570","0.8939","0.4062","0.02090","0.3569","0.1437","0.9869","0.04206","0.2305","0.04340","1.3382","0.000058","0.09517"
"2019-04-22","0.9526","0.3401","1.3150","0.1989","1.5031","1.7337","0.1702","0.000095","0.01916","0.01193","0.001170","0.07089","0.3231","0.1572","0.8915","0.4044","0.02091","0.3561","0.1435","0.9844","0.04187","0.2290","0.04329","1.3353","0.000058","0.09439"
"2019-04-23","0.9522","0.3406","1.3143","0.1996","1.5050","1.7379","0.1711","0.000095","0.01924","0.01200","0.001174","0.07085","0.3252","0.1568","0.8920","0.4055","0.02105","0.3579","0.1433","0.9885","0.04195","0.2298","0.04348","1.3421","0.000058","0.09393"
"2019-04-24","0.9463","0.3394","1.3217","0.2005","1.5063","1.7428","0.1718","0.000096","0.01927","0.01204","0.001166","0.07081","0.3265","0.1564","0.8895","0.4057","0.02094","0.3593","0.1432","0.9901","0.04207","0.2292","0.04361","1.3475","0.000058","0.09347"
"2019-04-25","0.9456","0.3401","1.3221","0.2001","1.5026","1.7400","0.1720","0.000095","0.01921","0.01209","0.001162","0.07066","0.3262","0.1556","0.8928","0.4049","0.02082","0.3598","0.1415","0.9896","0.04206","0.2270","0.04360","1.3493","0.000058","0.09335"
