user_id,user_created_at,event_name,event_time
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,$identify,2021-06-01 20:11:43 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,$identify,2021-05-31 18:31:58 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,$identify,2021-06-11 00:09:39 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,$identify,2021-06-05 00:02:33 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,$identify,2020-07-31 20:47:06 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,$identify,2021-05-28 15:27:36 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,$identify,2021-08-11 04:49:23 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,$identify,2021-05-28 16:56:46 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,$identify,2021-05-28 22:26:17 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,$identify,2020-11-23 12:15:49 UTC
f0581911-a302-42f2-aa48-eb6ace5abaf3,2020-08-08 15:49:54.054627 UTC,$identify,2020-08-08 15:49:55 UTC
f0581911-a302-42f2-aa48-eb6ace5abaf3,2020-08-08 15:49:54.054627 UTC,$identify,2021-11-12 15:59:30 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,user.login,2021-01-05 01:35:54 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,user.login,2020-09-03 10:08:17 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,user.login,2020-08-20 04:56:19 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,user.login,2021-03-03 06:56:08 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,user.login,2021-03-01 12:23:14 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,user.login,2021-03-04 21:02:18 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,user.login,2020-11-13 06:29:43 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,user.login,2020-11-20 06:38:03 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,user.login,2021-03-08 12:02:46 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,user.login,2021-08-11 04:49:23 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,user.logout,2020-11-13 06:26:43 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,take.created,2021-10-14 23:06:40 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,take.created,2021-10-25 05:53:35 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,take.created,2021-10-14 23:38:51 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,take.created,2021-10-14 23:25:33 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,take.created,2021-10-15 02:10:56 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,take.created,2021-10-14 07:48:17 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,take.created,2021-10-25 05:48:19 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,take.created,2021-10-14 23:10:07 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,take.created,2021-10-15 00:16:48 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,take.created,2021-10-14 23:35:41 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,take.created,2021-10-14 23:32:45 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,take.created,2021-10-15 00:07:37 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,take.created,2021-10-14 07:50:41 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,take.created,2021-10-14 23:33:55 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,take.deleted,2021-10-15 00:18:03 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,take.deleted,2021-10-14 23:33:04 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,take.deleted,2021-10-14 23:23:26 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,take.deleted,2021-10-14 23:23:26 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,take.deleted,2021-10-14 23:35:55 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,take.deleted,2021-10-14 23:34:17 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,take.deleted,2021-10-14 23:30:38 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,premium.renew,2021-02-15 06:39:14 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,premium.cancel,2021-02-04 19:59:11 UTC
b0dd4de1-2964-4988-b1ae-26199abde62e,2020-11-23 12:15:47.832228 UTC,premium.cancel,2021-03-07 11:47:29 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,broadcast.toggle,2020-08-08 01:27:35 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,broadcast.toggle,2020-08-07 23:03:48 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,broadcast.toggle,2020-08-07 23:01:41 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,broadcast.toggle,2020-08-08 01:27:29 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,broadcast.toggle,2020-08-07 23:03:35 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,broadcast.toggle,2020-08-07 23:05:48 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,broadcast.toggle,2020-08-07 23:01:40 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,broadcast.toggle,2020-08-07 23:35:43 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,broadcast.toggle,2020-08-07 23:03:43 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,broadcast.toggle,2020-08-01 00:50:37 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,broadcast.toggle,2020-08-01 00:57:20 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,broadcast.toggle,2020-08-01 00:57:22 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,mmhmm.microphone,2020-12-15 12:56:36 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,mmhmm.microphone,2020-12-21 16:00:06 UTC
4260bd9c-4c43-4027-8d32-08bba5a5aabf,2020-12-12 21:34:18.421945 UTC,mmhmm.microphone,2020-12-15 12:55:08 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,mmhmm.microphone,2021-04-02 04:03:36 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,mmhmm.microphone,2021-03-11 07:08:15 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,mmhmm.microphone,2021-03-30 01:07:08 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,mmhmm.microphone,2021-03-30 02:14:26 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,mmhmm.microphone,2020-12-10 11:15:13 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,mmhmm.microphone,2021-03-30 07:06:14 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,mmhmm.microphone,2021-03-30 07:15:02 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,mmhmm.microphone,2021-03-30 07:16:02 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,mmhmm.microphone,2020-12-10 11:16:05 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,mmhmm.microphone,2021-03-30 01:08:15 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,mmhmm.microphone,2021-03-30 08:07:27 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,mmhmm.microphone,2021-03-11 07:08:15 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,mmhmm.microphone,2021-03-30 07:15:22 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,mmhmm.microphone,2021-03-30 07:05:17 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,mmhmm.microphone,2021-03-30 04:07:36 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,mmhmm.microphone,2021-03-30 07:05:15 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,mmhmm.microphone,2021-03-30 08:09:07 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,mmhmm.microphone,2021-04-02 05:23:04 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,mmhmm.microphone,2021-03-30 08:07:29 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,mmhmm.microphone,2021-04-02 02:12:14 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,mmhmm.microphone,2021-04-01 23:52:59 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,mmhmm.microphone,2021-03-11 07:08:21 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,mmhmm.microphone,2021-03-30 03:06:20 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,mmhmm.microphone,2021-03-30 07:15:24 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,mmhmm.microphone,2021-03-02 14:10:01 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,mmhmm.microphone,2020-12-09 03:54:59 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,mmhmm.microphone,2021-03-30 07:15:06 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,mmhmm.microphone,2021-03-30 07:06:12 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,mmhmm.microphone,2021-03-02 14:10:01 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,mmhmm.microphone,2021-03-11 07:08:21 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,mmhmm.microphone,2021-03-30 01:08:13 UTC
5074416c-07ed-4e7a-a256-cd6d8a342f04,2020-08-07 08:16:13.389511 UTC,mmhmm.microphone,2021-03-30 07:16:03 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-11-08 23:27:01 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-11-19 18:01:57 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2021-04-04 07:00:02 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-11-19 03:07:06 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-10-13 15:45:14 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-10-21 12:20:14 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-10-28 19:33:14 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-09-18 22:02:04 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2021-05-17 02:16:45 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-10-28 17:00:23 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2021-04-04 05:14:57 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-10-26 14:54:13 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-09-17 15:46:27 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-10-07 21:01:20 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-10-15 16:40:04 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-09-23 21:00:08 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2021-04-04 04:24:25 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2021-01-18 15:49:33 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-10-21 05:53:27 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-10-24 04:56:24 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-10-13 21:10:29 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2021-04-04 06:20:12 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-10-28 20:51:56 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2021-04-04 06:46:33 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-10-05 21:41:26 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-10-20 16:59:38 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-09-19 08:36:34 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2021-05-17 02:04:44 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2021-02-22 04:09:13 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-09-18 21:29:55 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2021-02-22 03:57:37 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-10-25 00:15:03 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-10-24 04:37:42 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2021-04-04 05:29:27 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2021-04-04 06:57:41 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-10-26 19:53:46 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-11-18 16:00:31 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-09-18 15:45:01 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-10-21 04:44:41 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2021-02-22 03:44:42 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-11-19 03:09:41 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-10-14 01:31:28 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2021-04-04 06:02:31 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-10-08 19:58:51 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-10-01 18:24:56 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-09-21 20:00:11 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-11-18 21:19:26 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-10-07 14:43:13 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-11-18 20:58:43 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2021-02-22 03:42:58 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-11-30 20:44:42 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-10-13 15:36:37 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2021-04-04 06:11:38 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-10-01 19:43:36 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-10-05 20:43:46 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-11-08 23:26:24 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-10-06 21:24:28 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-10-21 04:55:22 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-12-07 21:04:43 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-10-19 17:59:45 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2021-04-04 04:32:47 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-10-14 01:23:03 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-09-23 20:25:11 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-10-14 01:17:26 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-10-21 04:43:59 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2021-05-17 01:25:57 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2021-02-22 03:53:12 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2021-04-04 05:27:56 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-11-08 23:27:01 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-10-15 23:25:52 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-11-09 00:10:05 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2021-04-04 05:09:38 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-11-19 03:07:06 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-09-17 16:50:12 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-10-06 16:51:51 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-10-05 17:50:57 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-09-29 22:56:27 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2021-04-04 04:26:56 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-10-23 23:48:09 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-10-15 16:59:10 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2020-10-26 00:34:42 UTC
8819bdda-5d7c-470d-b818-609a659f8353,2020-07-31 20:47:04.765755 UTC,mmhmm.microphone,2021-02-22 04:13:45 UTC
