"City Country",Latitude,Longitude,"Accuracy Score","Accuracy Type",Number,Street,City,State,County,Zip,Country,Source
"Seguin,United States",29.578734,-97.951829,1,place,,,Seguin,TX,"Guadalupe County",78155,US,"TIGER/Line® dataset from the US Census Bureau"
"Comfort,United States",29.97155,-98.90414,1,place,,,Comfort,TX,"Kendall County",78013,US,"TIGER/Line® dataset from the US Census Bureau"
"Willis,United States",30.438807,-95.533229,1,place,,,Willis,TX,"Montgomery County",77318,US,"TIGER/Line® dataset from the US Census Bureau"
"Natalia,United States",40.817309,-76.463009,0.8,place,,,Natalie,PA,"Northumberland County",17851,US,"TIGER/Line® dataset from the US Census Bureau"
"Leary,United States",42.95619,-77.989988,0.67,place,,,"Le Roy",NY,"Genesee County",14482,US,"TIGER/Line® dataset from the US Census Bureau"
"Sweetwater,United States",46.372386,-116.792928,0.8,place,,,Sweetwater,ID,"Nez Perce County",83540,US,"TIGER/Line® dataset from the US Census Bureau"
"Deer Park,United States",29.687972,-95.116749,1,place,,,"Deer Park",TX,"Harris County",77536,US,"TIGER/Line® dataset from the US Census Bureau"
"Weimar,United States",39.038809,-120.97753,1,place,,,Weimar,CA,"Placer County",95736,US,"TIGER/Line® dataset from the US Census Bureau"
"Pecos,United States",35.571588,-105.687047,1,place,,,Pecos,NM,"San Miguel County",87552,US,"TIGER/Line® dataset from the US Census Bureau"
"Andrews,United States",32.370377,-102.523255,1,place,,,Andrews,TX,"Andrews County",79714,US,"TIGER/Line® dataset from the US Census Bureau"
"Fort Stockton,United States",30.886367,-102.890491,1,place,,,"Fort Stockton",TX,"Pecos County",79735,US,"TIGER/Line® dataset from the US Census Bureau"
"Lubbock,United States",33.588771,-101.850445,1,place,,,Lubbock,TX,"Lubbock County",79401,US,"TIGER/Line® dataset from the US Census Bureau"
"Baird,United States",32.78921,-114.55606,0.67,place,,,Bard,CA,"Imperial County",92222,US,"TIGER/Line® dataset from the US Census Bureau"
"Hungerford,United States",29.413676,-96.092868,1,place,,,Hungerford,TX,"Wharton County",77448,US,"TIGER/Line® dataset from the US Census Bureau"
"Midland,United States",31.992384,-102.081464,1,place,,,Midland,TX,"Midland County",79701,US,"TIGER/Line® dataset from the US Census Bureau"
"Dumas,United States",35.9216,-101.92026,1,place,,,Dumas,TX,"Moore County",79029,US,"TIGER/Line® dataset from the US Census Bureau"
"Italy,United States",32.189616,-96.873872,1,place,,,Italy,TX,"Ellis County",76651,US,"TIGER/Line® dataset from the US Census Bureau"
"Hereford,United States",34.966095,-102.31309,1,place,,,Hereford,TX,"Deaf Smith County",79045,US,"TIGER/Line® dataset from the US Census Bureau"
"Quanah,United States",43.459904,-116.338457,0.67,place,,,Kuna,ID,"Ada County",83634,US,"TIGER/Line® dataset from the US Census Bureau"
"Angleton,United States",29.154269,-95.406577,1,place,,,Angleton,TX,"Brazoria County",77515,US,"TIGER/Line® dataset from the US Census Bureau"
"Sinton,United States",28.012823,-97.556615,1,place,,,Sinton,TX,"San Patricio County",78387,US,"TIGER/Line® dataset from the US Census Bureau"
"Queen City,United States",40.605382,-73.755133,0.47,place,,,"Far Rockaway",NY,"Queens County",11699,US,"TIGER/Line® dataset from the US Census Bureau"
"Paris,United States",40.40368,-80.512569,0.9,place,,,Paris,PA,"Washington County",15021,US,"TIGER/Line® dataset from the US Census Bureau"
"Beaumont,United States",30.073712,-94.109705,1,place,,,Beaumont,TX,"Jefferson County",77701,US,"TIGER/Line® dataset from the US Census Bureau"
"Bridgeport,United States",41.308873,-73.363661,1,place,,,Bridgeport,CT,"Fairfield County",06601,US,"TIGER/Line® dataset from the US Census Bureau"
"Troy,United States",42.606088,-83.297593,1,place,,,Troy,MI,"Oakland County",48007,US,"TIGER/Line® dataset from the US Census Bureau"
"Alma,United States",43.375171,-84.678002,1,place,,,Alma,MI,"Gratiot County",48801,US,"TIGER/Line® dataset from the US Census Bureau"
"Donna,United States",26.17035,-98.05195,1,place,,,Donna,TX,"Hidalgo County",78537,US,"TIGER/Line® dataset from the US Census Bureau"
"Sulphur Springs,United States",36.478322,-94.498596,1,place,,,"Sulphur Springs",AR,"Benton County",72768,US,"TIGER/Line® dataset from the US Census Bureau"
"Sonora,United States",30.579386,-100.671422,1,place,,,Sonora,TX,"Sutton County",76950,US,"TIGER/Line® dataset from the US Census Bureau"
"Brownsville,United States",25.963264,-97.550453,1,place,,,Brownsville,TX,"Cameron County",78520,US,"TIGER/Line® dataset from the US Census Bureau"
"Loxley,United States",30.61825,-87.75305,1,place,,,Loxley,AL,"Baldwin County",36551,US,"TIGER/Line® dataset from the US Census Bureau"
"Evergreen,United States",39.522014,-105.223945,1,place,,,Evergreen,CO,"Jefferson County",80437,US,"TIGER/Line® dataset from the US Census Bureau"
"Lake View,United States",42.716055,-78.929357,1,place,,,Lakeview,NY,"Erie County",14085,US,"TIGER/Line® dataset from the US Census Bureau"
"Steele,United States",33.916778,-86.243593,1,place,,,Steele,AL,"St. Clair County",35987,US,"TIGER/Line® dataset from the US Census Bureau"
"Clanton,United States",38.739765,-76.912096,1,place,,,Clinton,MD,"Prince George's County",20735,US,"TIGER/Line® dataset from the US Census Bureau"
"Falkville,United States",34.361909,-86.899143,1,place,,,Falkville,AL,"Morgan County",35622,US,"TIGER/Line® dataset from the US Census Bureau"
"Jasper,United States",37.33616,-94.30134,1,place,,,Jasper,MO,"Jasper County",64755,US,"TIGER/Line® dataset from the US Census Bureau"
"Moody,United States",36.52951,-91.98932,1,place,,,Moody,MO,"Howell County",65777,US,"TIGER/Line® dataset from the US Census Bureau"
"Ozark,United States",37.02089,-93.20602,1,place,,,Ozark,MO,"Christian County",65721,US,"TIGER/Line® dataset from the US Census Bureau"
"Shorter,United States",32.383939,-85.910123,1,place,,,Shorter,AL,"Macon County",36075,US,"TIGER/Line® dataset from the US Census Bureau"
"Muscle Shoals,United States",34.768526,-87.562802,1,place,,,"Muscle Shoals",AL,"Colbert County",35661,US,"TIGER/Line® dataset from the US Census Bureau"
"Prichard,United States",30.7388,-88.078889,0.9,place,,,Prichard,AL,"Mobile County",36610,US,"TIGER/Line® dataset from the US Census Bureau"
"Hope Hull,United States",32.206441,-86.380464,1,place,,,"Hope Hull",AL,"Montgomery County",36043,US,"TIGER/Line® dataset from the US Census Bureau"
"Morrilton,United States",35.169237,-92.817379,1,place,,,Morrilton,AR,"Conway County",72110,US,"TIGER/Line® dataset from the US Census Bureau"
"Ozark,United States",37.02089,-93.20602,1,place,,,Ozark,MO,"Christian County",65721,US,"TIGER/Line® dataset from the US Census Bureau"
"Palestine,United States",39.000528,-87.604191,1,place,,,Palestine,IL,"Crawford County",62451,US,"TIGER/Line® dataset from the US Census Bureau"
"Prescott,United States",44.74886,-92.80215,1,place,,,Prescott,WI,"Pierce County",54021,US,"TIGER/Line® dataset from the US Census Bureau"
"West Memphis,United States",35.144685,-90.189236,1,place,,,"West Memphis",AR,"Crittenden County",72301,US,"TIGER/Line® dataset from the US Census Bureau"
"Little Rock,United States",34.746905,-92.280049,1,place,,,"Little Rock",AR,"Pulaski County",72201,US,"TIGER/Line® dataset from the US Census Bureau"
"Searcy,United States",35.243622,-91.731729,1,place,,,Searcy,AR,"White County",72143,US,"TIGER/Line® dataset from the US Census Bureau"
"Jonesboro,United States",32.228472,-92.575528,1,place,,,Jonesboro,LA,"Jackson Parish",71251,US,"TIGER/Line® dataset from the US Census Bureau"
"Alma,United States",43.375171,-84.678002,1,place,,,Alma,MI,"Gratiot County",48801,US,"TIGER/Line® dataset from the US Census Bureau"
"Pine Bluff,United States",34.37896,-111.45525,1,place,,,Pine,AZ,"Gila County",85544,US,"TIGER/Line® dataset from the US Census Bureau"
"Blytheville,United States",35.902592,-89.903372,1,place,,,Blytheville,AR,"Mississippi County",72315,US,"TIGER/Line® dataset from the US Census Bureau"
"Casa Grande,United States",32.89055,-111.753991,1,place,,,"Casa Grande",AZ,"Pinal County",85222,US,"TIGER/Line® dataset from the US Census Bureau"
"Kingman,United States",35.131719,-113.703932,1,place,,,Kingman,AZ,"Mohave County",86401,US,"TIGER/Line® dataset from the US Census Bureau"
"Joseph City,United States",34.981359,-110.337348,1,place,,,"Joseph City",AZ,"Navajo County",86032,US,"TIGER/Line® dataset from the US Census Bureau"
"Buckeye,United States",42.417866,-93.375544,1,place,,,Buckeye,IA,"Hardin County",50043,US,"TIGER/Line® dataset from the US Census Bureau"
"Quartzsite,United States",33.729219,-114.192454,1,place,,,Quartzsite,AZ,"La Paz County",85346,US,"TIGER/Line® dataset from the US Census Bureau"
"Gila Bend,United States",32.94782,-112.71683,1,place,,,"Gila Bend",AZ,"Maricopa County",85337,US,"TIGER/Line® dataset from the US Census Bureau"
"Chandler,United States",33.324113,-111.878217,1,place,,,Chandler,AZ,"Maricopa County",85224,US,"TIGER/Line® dataset from the US Census Bureau"
"Yuma,United States",32.701461,-114.657232,1,place,,,Yuma,AZ,"Yuma County",85364,US,"TIGER/Line® dataset from the US Census Bureau"
"Lake Havasu City,United States",34.48025,-114.348519,1,place,,,"Lake Havasu City",AZ,"Mohave County",86403,US,"TIGER/Line® dataset from the US Census Bureau"
"Benson,United States",32.035885,-110.262611,1,place,,,Benson,AZ,"Cochise County",85602,US,"TIGER/Line® dataset from the US Census Bureau"
"Williams,United States",35.24946,-112.191,1,place,,,Williams,AZ,"Coconino County",86046,US,"TIGER/Line® dataset from the US Census Bureau"
"Tolleson,United States",33.45004,-112.25932,1,place,,,Tolleson,AZ,"Maricopa County",85353,US,"TIGER/Line® dataset from the US Census Bureau"
"Coachella,United States",33.6803,-116.17389,1,place,,,Coachella,CA,"Riverside County",92236,US,"TIGER/Line® dataset from the US Census Bureau"
"Ripon,United States",37.765177,-121.115411,1,place,,,Ripon,CA,"San Joaquin County",95366,US,"TIGER/Line® dataset from the US Census Bureau"
"Lost Hills,United States",35.6254,-119.67885,1,place,,,"Lost Hills",CA,"Kern County",93249,US,"TIGER/Line® dataset from the US Census Bureau"
"Barstow,United States",34.980295,-116.964449,1,place,,,Barstow,CA,"San Bernardino County",92311,US,"TIGER/Line® dataset from the US Census Bureau"
"Tulare,United States",44.275371,-96.141967,0.67,place,,,Tyler,MN,"Lincoln County",56178,US,"TIGER/Line® dataset from the US Census Bureau"
"Tehachapi,United States",35.118772,-118.493811,1,place,,,Tehachapi,CA,"Kern County",93561,US,"TIGER/Line® dataset from the US Census Bureau"
"Corning,United States",39.92766,-122.17916,1,place,,,Corning,CA,"Tehama County",96021,US,"TIGER/Line® dataset from the US Census Bureau"
"Santa Nella,United States",0,0,0,,,,,,,,,
"Lodi,United States",40.878349,-74.081335,1,place,,,Lodi,NJ,"Bergen County",07644,US,"TIGER/Line® dataset from the US Census Bureau"
"Lamar,United States",28.139457,-97.005546,0.8,place,,,Lamar,TX,"Aransas County",78382,US,"TIGER/Line® dataset from the US Census Bureau"
"Pueblo,United States",36.809796,-84.708275,0.9,place,,,Pueblo,KY,"Wayne County",42633,US,"TIGER/Line® dataset from the US Census Bureau"
"Bennett,United States",39.869384,-104.458336,1,place,,,Bennett,CO,"Adams County",80102,US,"TIGER/Line® dataset from the US Census Bureau"
"Hudson,United States",28.382489,-82.64803,1,place,,,Hudson,FL,"Pasco County",34667,US,"TIGER/Line® dataset from the US Census Bureau"
"Grand Junction,United States",39.069019,-108.583126,1,place,,,"Grand Junction",CO,"Mesa County",81501,US,"TIGER/Line® dataset from the US Census Bureau"
"Burlington,United States",44.476622,-73.209998,1,place,,,Burlington,VT,"Chittenden County",05401,US,"TIGER/Line® dataset from the US Census Bureau"
"Brush,United States",35.557035,-94.7255,0.8,place,,,Brushy,OK,"Sequoyah County",74955,US,"TIGER/Line® dataset from the US Census Bureau"
"Eads,United States",38.440752,-102.554901,1,place,,,Eads,CO,"Kiowa County",81036,US,"TIGER/Line® dataset from the US Census Bureau"
"Polk City,United States",28.18251,-81.82397,1,place,,,"Polk City",FL,"Polk County",33868,US,"TIGER/Line® dataset from the US Census Bureau"
"Ormond Beach,United States",29.022729,-81.172169,1,place,,,"Ormond Beach",FL,"Volusia County",32173,US,"TIGER/Line® dataset from the US Census Bureau"
"Ocala,United States",29.198907,-82.087425,1,place,,,Ocala,FL,"Marion County",34470,US,"TIGER/Line® dataset from the US Census Bureau"
"Lee,United States",30.41966,-83.30042,1,place,,,Lee,FL,"Madison County",32059,US,"TIGER/Line® dataset from the US Census Bureau"
"Fort Pierce,United States",27.412128,-80.534169,1,place,,,"Fort Pierce",FL,"St. Lucie County",34945,US,"TIGER/Line® dataset from the US Census Bureau"
"Cottondale,United States",30.79714,-85.3766,1,place,,,Cottondale,FL,"Jackson County",32431,US,"TIGER/Line® dataset from the US Census Bureau"
"Fort Pierce,United States",27.412128,-80.534169,1,place,,,"Fort Pierce",FL,"St. Lucie County",34945,US,"TIGER/Line® dataset from the US Census Bureau"
"Jasper,United States",37.33616,-94.30134,1,place,,,Jasper,MO,"Jasper County",64755,US,"TIGER/Line® dataset from the US Census Bureau"
"North Fort Myers,United States",26.693048,-81.912454,1,place,,,"North Fort Myers",FL,"Lee County",33903,US,"TIGER/Line® dataset from the US Census Bureau"
"Mossy Head,United States",30.762486,-86.342683,1,place,,,"Mossy Head",FL,"Walton County",32434,US,"TIGER/Line® dataset from the US Census Bureau"
"Jacksonville,United States",30.337538,-81.768622,1,place,,,Jacksonville,FL,"Duval County",32099,US,"TIGER/Line® dataset from the US Census Bureau"
"Hawthorne,United States",40.954375,-74.161788,1,place,,,Hawthorne,NJ,"Passaic County",07506,US,"TIGER/Line® dataset from the US Census Bureau"
"Davenport,United States",41.521038,-90.574849,1,place,,,Davenport,IA,"Scott County",52801,US,"TIGER/Line® dataset from the US Census Bureau"
"Moore Haven,United States",26.886471,-81.195575,1,place,,,"Moore Haven",FL,"Glades County",33471,US,"TIGER/Line® dataset from the US Census Bureau"
"Bushnell,United States",40.55282,-90.50624,1,place,,,Bushnell,IL,"McDonough County",61422,US,"TIGER/Line® dataset from the US Census Bureau"
"Jackson,United States",32.289656,-90.184201,1,place,,,Jackson,MS,"Hinds County",39201,US,"TIGER/Line® dataset from the US Census Bureau"
"Waco,United States",35.36152,-81.4287,1,place,,,Waco,NC,"Cleveland County",28169,US,"TIGER/Line® dataset from the US Census Bureau"
"Dublin,United States",37.714402,-121.906329,1,place,,,Dublin,CA,"Alameda County",94568,US,"TIGER/Line® dataset from the US Census Bureau"
"Tifton,United States",41.40453,-75.18295,1,place,,,Tafton,PA,"Pike County",18464,US,"TIGER/Line® dataset from the US Census Bureau"
"Richmond Hill,United States",37.524246,-77.493157,1,place,,,Richmond,VA,"Richmond city",23218,US,"TIGER/Line® dataset from the US Census Bureau"
"Thomson,United States",33.494908,-82.513847,1,place,,,Thomson,GA,"McDuffie County",30824,US,"TIGER/Line® dataset from the US Census Bureau"
"Emerson,United States",40.973199,-74.021118,1,place,,,Emerson,NJ,"Bergen County",07630,US,"TIGER/Line® dataset from the US Census Bureau"
"Hogansville,United States",33.144151,-84.960566,1,place,,,Hogansville,GA,"Troup County",30230,US,"TIGER/Line® dataset from the US Census Bureau"
"Brunswick,United States",41.23811,-81.8418,1,place,,,Brunswick,OH,"Medina County",44212,US,"TIGER/Line® dataset from the US Census Bureau"
"Macon,United States",39.773979,-92.451742,1,place,,,Macon,MO,"Macon County",63552,US,"TIGER/Line® dataset from the US Census Bureau"
"Newton,United States",39.124505,-84.361606,0.9,place,,,Newtown,OH,"Hamilton County",45244,US,"TIGER/Line® dataset from the US Census Bureau"
"Clive,United States",41.607588,-93.744905,1,place,,,Clive,IA,"Polk County",50325,US,"TIGER/Line® dataset from the US Census Bureau"
"Shelby,United States",41.19557,-97.42532,1,place,,,Shelby,NE,"Polk County",68662,US,"TIGER/Line® dataset from the US Census Bureau"
"Davenport,United States",41.521038,-90.574849,1,place,,,Davenport,IA,"Scott County",52801,US,"TIGER/Line® dataset from the US Census Bureau"
"Sioux City,United States",42.494745,-96.399356,1,place,,,"Sioux City",IA,"Woodbury County",51101,US,"TIGER/Line® dataset from the US Census Bureau"
"Floyd,United States",36.895714,-80.327524,1,place,,,Floyd,VA,"Floyd County",24091,US,"TIGER/Line® dataset from the US Census Bureau"
"Ellsworth,United States",44.740142,-92.548289,1,place,,,Ellsworth,WI,"Pierce County",54011,US,"TIGER/Line® dataset from the US Census Bureau"
"Waterloo,United States",42.892556,-76.882263,1,place,,,Waterloo,NY,"Seneca County",13165,US,"TIGER/Line® dataset from the US Census Bureau"
"Pacific Junction,United States",41.011257,-95.808797,1,place,,,"Pacific Junction",IA,"Mills County",51561,US,"TIGER/Line® dataset from the US Census Bureau"
"Post Falls,United States",47.719292,-116.96746,1,place,,,"Post Falls",ID,"Kootenai County",83854,US,"TIGER/Line® dataset from the US Census Bureau"
"Heyburn,United States",42.564732,-113.809824,1,place,,,Heyburn,ID,"Minidoka County",83336,US,"TIGER/Line® dataset from the US Census Bureau"
"Idaho Falls,United States",44.302099,-114.595628,1,state,,,,ID,,,US,"US Census Bureau"
"Williamsville,United States",42.963947,-78.737809,0.9,place,,,Williamsville,NY,"Erie County",14221,US,"TIGER/Line® dataset from the US Census Bureau"
"Dwight,United States",38.826679,-96.579805,1,place,,,Dwight,KS,"Morris County",66849,US,"TIGER/Line® dataset from the US Census Bureau"
"Ina,United States",38.155485,-88.819501,1,place,,,Ina,IL,"Jefferson County",62846,US,"TIGER/Line® dataset from the US Census Bureau"
"Roscoe,United States",40.080713,-79.862734,1,place,,,Roscoe,PA,"Washington County",15477,US,"TIGER/Line® dataset from the US Census Bureau"
"Utica,United States",43.077369,-75.233208,1,place,,,Utica,NY,"Oneida County",13501,US,"TIGER/Line® dataset from the US Census Bureau"
"Le Roy,United States",31.734146,-97.010835,1,place,,,Leroy,TX,"McLennan County",76654,US,"TIGER/Line® dataset from the US Census Bureau"
"Greenville,United States",35.580444,-77.392609,1,place,,,Greenville,NC,"Pitt County",27833,US,"TIGER/Line® dataset from the US Census Bureau"
"Kankakee,United States",41.111151,-87.874618,1,place,,,Kankakee,IL,"Kankakee County",60901,US,"TIGER/Line® dataset from the US Census Bureau"
"Oglesby,United States",41.29531,-89.05953,1,place,,,Oglesby,IL,"LaSalle County",61348,US,"TIGER/Line® dataset from the US Census Bureau"
"Hamel,United States",45.073663,-93.568735,1,place,,,Hamel,MN,"Hennepin County",55340,US,"TIGER/Line® dataset from the US Census Bureau"
"New Baden,United States",38.53505,-89.70065,1,place,,,"New Baden",IL,"Clinton County",62265,US,"TIGER/Line® dataset from the US Census Bureau"
"South Holland,United States",41.60087,-87.60699,1,place,,,"South Holland",IL,"Cook County",60473,US,"TIGER/Line® dataset from the US Census Bureau"
"Knoxville,United States",36.032334,-83.884804,1,place,,,Knoxville,TN,"Knox County",37901,US,"TIGER/Line® dataset from the US Census Bureau"
"South Jacksonville,United States",39.708658,-90.228176,0.8,place,,,"South Jacksonville",IL,"Morgan County",62650,US,"TIGER/Line® dataset from the US Census Bureau"
"Greenup,United States",39.274017,-88.124598,1,place,,,Greenup,IL,"Cumberland County",62428,US,"TIGER/Line® dataset from the US Census Bureau"
"Richmond,United States",37.524246,-77.493157,1,place,,,Richmond,VA,"Richmond city",23218,US,"TIGER/Line® dataset from the US Census Bureau"
"Belleville,United States",38.46435,-89.973877,1,place,,,Belleville,IL,"St. Clair County",62220,US,"TIGER/Line® dataset from the US Census Bureau"
"Pittsboro,United States",33.817503,-96.676191,1,place,,,Pottsboro,TX,"Grayson County",75076,US,"TIGER/Line® dataset from the US Census Bureau"
"Marion,United States",40.616604,-83.069296,0.67,place,,,Marion,OH,"Marion County",43301,US,"TIGER/Line® dataset from the US Census Bureau"
"Saint Paul,United States",44.951483,-93.090649,1,place,,,"Saint Paul",MN,"Ramsey County",55101,US,"TIGER/Line® dataset from the US Census Bureau"
"Demotte,United States",41.19504,-87.19864,1,place,,,Demotte,IN,"Jasper County",46310,US,"TIGER/Line® dataset from the US Census Bureau"
"Haubstadt,United States",38.202701,-87.577358,1,place,,,Haubstadt,IN,"Gibson County",47639,US,"TIGER/Line® dataset from the US Census Bureau"
"Gary,United States",41.590686,-87.319937,1,place,,,Gary,IN,"Lake County",46401,US,"TIGER/Line® dataset from the US Census Bureau"
"Whiteland,United States",39.55005,-86.07971,1,place,,,Whiteland,IN,"Johnson County",46184,US,"TIGER/Line® dataset from the US Census Bureau"
"Whitestown,United States",40.022608,-86.346179,1,place,,,Whitestown,IN,"Boone County",46075,US,"TIGER/Line® dataset from the US Census Bureau"
"Angola,United States",41.672567,-85.000474,1,place,,,Angola,IN,"Steuben County",46703,US,"TIGER/Line® dataset from the US Census Bureau"
"Woodburn,United States",36.84254,-86.52749,1,place,,,Woodburn,KY,"Warren County",42170,US,"TIGER/Line® dataset from the US Census Bureau"
"Ingalls,United States",45.371769,-87.623735,1,place,,,Ingalls,MI,"Menominee County",49848,US,"TIGER/Line® dataset from the US Census Bureau"
"Knightstown,United States",39.7956,-85.52636,1,place,,,Knightstown,IN,"Henry County",46148,US,"TIGER/Line® dataset from the US Census Bureau"
"Plymouth,United States",45.010519,-93.455509,0.9,place,,,Plymouth,MN,"Hennepin County",55441,US,"TIGER/Line® dataset from the US Census Bureau"
"Terre Haute,United States",39.433602,-87.410094,1,place,,,"Terre Haute",IN,"Vigo County",47801,US,"TIGER/Line® dataset from the US Census Bureau"
"Norton,United States",41.029222,-81.63818,0.8,place,,,Norton,OH,"Summit County",44203,US,"TIGER/Line® dataset from the US Census Bureau"
"Ottawa,United States",41.34559,-88.84258,1,place,,,Ottawa,IL,"LaSalle County",61350,US,"TIGER/Line® dataset from the US Census Bureau"
"Ellis,United States",44.69187,-114.04839,1,place,,,Ellis,ID,"Custer County",83235,US,"TIGER/Line® dataset from the US Census Bureau"
"Dodge City,United States",37.690531,-99.902421,1,place,,,"Dodge City",KS,"Ford County",67801,US,"TIGER/Line® dataset from the US Census Bureau"
"Mcpherson,United States",38.376302,-97.670184,1,place,,,McPherson,KS,"McPherson County",67460,US,"TIGER/Line® dataset from the US Census Bureau"
"Liberal,United States",37.043237,-100.873809,1,place,,,Liberal,KS,"Seward County",67901,US,"TIGER/Line® dataset from the US Census Bureau"
"Belleville,United States",38.46435,-89.973877,1,place,,,Belleville,IL,"St. Clair County",62220,US,"TIGER/Line® dataset from the US Census Bureau"
