Date,Arrival,Type,User ID,Caller,Calls,Ring,Talk,Total Talk,Wait,ACW,Wrapup Time,Prime Agents,Abnd,Abnd Rate,Target,AHT,ASA
2/07/2019,9:43:20,Q,4262,3378918487,,0:00:03,0:01:35,,0:00:03,0:00:10,0:00:30,5,,,,0:02:15,0:00:03
2/07/2019,9:44:34,Q,4152,1048947746,,0:00:05,0:02:12,,0:00:05,0:00:10,0:00:10,5,,,,0:02:32,0:00:05
2/07/2019,9:46:28,Q,4262,7132157808,,0:00:03,0:01:26,,0:00:34,0:00:10,0:00:03,3,,,,0:01:39,0:00:34
2/07/2019,9:47:25,Q,4152,7275259721,,0:00:02,0:00:31,,0:00:03,0:00:10,0:00:03,3,,,,0:00:44,0:00:03
2/07/2019,9:53:21,Q,4576,4262185724,,0:00:04,0:07:05,,0:00:20,0:00:07,0:00:30,4,,,,0:07:42,0:00:20
2/07/2019,9:54:59,Q,4152,0920481220,,0:00:04,0:03:02,,0:00:19,0:00:10,0:00:08,3,,,,0:03:20,0:00:19
2/07/2019,9:55:28,Q,4262,9016895798,,0:00:02,0:00:20,,0:00:02,0:00:10,0:00:11,3,,,,0:00:41,0:00:02
2/07/2019,9:56:49,Q,4262,4776712886,,0:00:03,0:01:21,,0:00:03,0:00:10,0:00:06,3,,,,0:01:37,0:00:03
2/07/2019,9:58:14,Q,4262,8260857101,,0:00:02,0:00:56,,0:00:19,0:00:10,0:00:05,3,,,,0:01:11,0:00:19
2/07/2019,9:59:11,Q,4152,8806651876,,0:00:03,0:07:04,,0:00:04,0:00:01,0:00:03,3,,,,0:07:08,0:00:04
2/07/2019,10:00:10,Q,4262,1787275568,,0:00:02,0:01:46,,0:00:03,0:00:10,0:00:06,3,,,,0:02:02,0:00:03
2/07/2019,10:04:12,Q,4151,0033684801,,0:00:06,0:02:32,,0:00:06,0:00:01,0:00:30,4,,,,0:03:03,0:00:06
2/07/2019,10:05:09,Q,4624,6059756682,,0:00:02,0:02:34,,0:01:33,0:00:00,0:00:30,2,,,,0:03:04,0:01:33
2/07/2019,10:06:05,Q,4151,2251295080,,0:00:02,0:01:48,,0:01:19,0:00:01,0:00:30,2,,,,0:02:19,0:01:19
2/07/2019,10:06:26,Q,4151,4721597008,,0:00:09,0:01:33,,0:03:27,0:00:01,0:00:30,1,,,,0:02:04,0:03:27
2/07/2019,10:07:31,Q,4262,3215084126,,0:00:01,0:03:41,,0:03:14,0:00:01,0:00:10,2,,,,0:03:52,0:03:14
2/07/2019,10:09:31,Q,4624,8730246896,,0:00:02,0:03:55,,0:02:11,0:00:10,0:00:30,3,,,,0:04:35,0:02:11
2/07/2019,10:09:54,Q,4151,1647630968,,0:00:07,0:00:20,,0:02:57,0:00:02,0:00:06,3,,,,0:00:28,0:02:57
2/07/2019,10:10:37,Q,4151,5564725335,,0:00:01,0:03:47,,0:02:44,0:00:10,0:00:30,3,,,,0:04:27,0:02:44
2/07/2019,10:11:51,Q,4262,2372851462,,0:00:08,0:01:27,,0:02:55,0:00:10,0:00:07,3,,,,0:01:44,0:02:55
2/07/2019,10:14:46,Q,4576,4672398558,,0:00:02,0:00:27,,0:01:18,0:00:02,0:00:24,4,,,,0:00:53,0:01:18
2/07/2019,10:16:10,Q,4576,4742091331,,0:00:07,0:03:37,,0:00:55,0:00:10,0:00:30,2,,,,0:04:17,0:00:55
2/07/2019,10:26:29,Q,4151,2207772852,,0:00:03,0:03:49,,0:00:04,0:00:10,0:00:30,4,,,,0:04:29,0:00:04
2/07/2019,10:27:20,Q,4152,7243689019,,0:00:06,0:02:47,,0:00:22,0:00:00,0:00:00,3,,,,0:02:47,0:00:22
2/07/2019,10:28:20,Q,4576,8263101511,,0:00:03,0:03:23,,0:00:04,0:00:10,0:00:30,3,,,,0:04:03,0:00:04
2/07/2019,10:29:30,Q,4262,4785474588,,0:00:11,0:00:41,,0:00:13,0:00:03,0:00:06,4,,,,0:00:50,0:00:13
2/07/2019,10:30:03,Q,4262,5816210090,,0:00:07,0:03:25,,0:00:39,0:00:10,0:00:30,3,,,,0:04:05,0:00:39
2/07/2019,10:33:34,Q,4152,5759458043,,0:00:08,0:04:46,,0:00:08,0:00:00,0:00:00,4,,,,0:04:46,0:00:08
2/07/2019,10:34:32,Q,4576,2667899039,,0:00:10,0:01:11,,0:00:26,0:00:10,0:00:30,3,,,,0:01:51,0:00:26
2/07/2019,10:38:05,Q,4262,6304148299,,0:00:04,0:00:22,,0:00:04,0:00:10,0:00:09,3,,,,0:00:41,0:00:04
2/07/2019,10:38:20,Q,4576,2516731296,,0:00:04,0:00:19,,0:00:05,0:00:10,0:00:30,3,,,,0:00:59,0:00:05
2/07/2019,10:40:37,Q,4262,7436209755,,0:00:03,0:01:35,,0:00:03,0:00:10,0:00:09,2,,,,0:01:54,0:00:03
2/07/2019,10:43:59,Q,4624,7487176353,,0:00:02,0:04:50,,0:00:02,0:00:10,0:00:05,5,,,,0:05:05,0:00:02
2/07/2019,10:44:31,Q,4151,5330272180,,0:00:08,0:04:04,,0:00:10,0:00:10,0:00:30,5,,,,0:04:44,0:00:10
2/07/2019,10:46:28,Q,4576,5015285905,,0:00:04,0:03:49,,0:00:05,0:00:10,0:00:30,5,,,,0:04:29,0:00:05
2/07/2019,10:46:34,Q,4262,6392363237,,0:00:02,0:01:18,,0:00:02,0:00:02,0:00:05,5,,,,0:01:25,0:00:02
2/07/2019,10:47:12,Q,4152,3555710084,,0:00:02,0:00:28,,0:00:20,0:00:10,0:00:03,5,,,,0:00:41,0:00:20
2/07/2019,10:47:18,Q,4262,6779989278,,0:00:03,0:01:04,,0:00:47,0:00:10,0:00:06,5,,,,0:01:20,0:00:47
2/07/2019,10:48:01,Q,4152,5692534254,,0:00:06,0:02:27,,0:00:22,0:00:10,0:00:11,5,,,,0:02:48,0:00:22
2/07/2019,10:51:34,Q,4624,9347161793,,0:00:03,0:02:48,,0:00:04,0:00:10,0:00:30,5,,,,0:03:28,0:00:04
2/07/2019,10:51:45,Q,4262,0971691575,,0:00:04,0:00:49,,0:00:05,0:00:10,0:00:06,5,,,,0:01:05,0:00:05
2/07/2019,10:52:21,Q,4576,3731749344,,0:00:02,0:04:27,,0:00:18,0:00:01,0:00:30,4,,,,0:04:58,0:00:18
2/07/2019,10:53:35,Q,4152,1390105280,,0:00:04,0:01:53,,0:00:04,0:00:00,0:00:00,4,,,,0:01:53,0:00:04
2/07/2019,10:53:56,Q,4262,0814861088,,0:00:03,0:00:23,,0:00:04,0:00:10,0:00:05,4,,,,0:00:38,0:00:04
2/07/2019,10:55:21,Q,4624,5165052575,,0:00:03,0:02:16,,0:00:18,0:00:04,0:00:30,3,,,,0:02:50,0:00:18
2/07/2019,10:55:27,Q,4262,1708889633,,0:00:07,0:02:28,,0:00:08,0:00:01,0:00:11,5,,,,0:02:40,0:00:08
2/07/2019,10:55:38,Q,4152,2721207892,,0:00:02,0:02:23,,0:01:58,0:00:10,0:00:30,4,,,,0:03:03,0:01:58
2/07/2019,10:56:36,Q,4624,9350752941,,0:00:02,0:07:14,,0:02:20,0:00:10,0:00:30,2,,,,0:07:54,0:02:20
2/07/2019,10:59:47,Q,4262,5513762177,,0:00:05,0:03:14,,0:00:05,0:00:10,0:00:04,3,,,,0:03:28,0:00:05
2/07/2019,11:00:19,Q,4152,7721353031,,0:00:03,0:02:28,,0:00:25,0:00:10,0:00:06,3,,,,0:02:44,0:00:25
2/07/2019,11:05:49,Q,4151,0517320821,,0:00:04,0:01:14,,0:00:05,0:00:10,0:00:30,5,,,,0:01:54,0:00:05
2/07/2019,11:06:03,Q,4576,4351982182,,0:00:06,0:04:52,,0:00:08,0:00:10,0:00:30,5,,,,0:05:32,0:00:08
2/07/2019,11:06:44,Q,4262,9841299812,,0:00:04,0:02:14,,0:00:04,0:00:10,0:00:05,5,,,,0:02:29,0:00:04
2/07/2019,11:08:45,Q,4152,0059499098,,0:00:06,0:01:32,,0:00:06,0:00:03,0:00:07,5,,,,0:01:42,0:00:06
2/07/2019,11:09:12,Q,4262,0744618522,,0:00:08,0:01:26,,0:00:24,0:00:10,0:00:04,4,,,,0:01:40,0:00:24
2/07/2019,11:09:20,Q,4151,9934981257,,0:00:04,0:00:44,,0:00:04,0:00:10,0:00:27,5,,,,0:01:21,0:00:04
2/07/2019,11:09:37,Q,4624,5859492939,,0:00:02,0:00:20,,0:00:58,0:00:10,0:00:04,5,,,,0:00:34,0:00:58
2/07/2019,11:09:57,Q,4152,3888503812,,0:00:09,0:05:26,,0:00:46,0:00:10,0:00:30,5,,,,0:06:06,0:00:46
2/07/2019,11:13:45,Q,4624,2711650405,,0:00:01,0:07:27,,0:00:18,0:00:10,0:00:30,4,,,,0:08:07,0:00:18
2/07/2019,11:14:56,Q,4262,7566010892,,0:00:02,0:00:58,,0:00:02,0:00:10,0:00:16,4,,,,0:01:24,0:00:02
2/07/2019,11:17:27,Q,4576,1651524108,,0:00:03,0:01:09,,0:00:03,0:00:10,0:00:30,5,,,,0:01:49,0:00:03
2/07/2019,11:18:25,Q,4262,2579254655,,0:00:02,0:00:18,,0:00:19,0:00:10,0:00:10,4,,,,0:00:38,0:00:19
2/07/2019,11:18:45,Q,4152,4090373724,,0:00:02,0:01:28,,0:00:03,0:00:10,0:00:07,4,,,,0:01:45,0:00:03
2/07/2019,11:21:41,Q,4151,8440692224,,0:00:13,0:02:03,,0:00:13,0:00:10,0:00:30,5,,,,0:02:43,0:00:13
2/07/2019,11:22:06,Q,4576,6446041619,,0:00:05,0:01:22,,0:00:05,0:00:10,0:00:30,5,,,,0:02:02,0:00:05
2/07/2019,11:22:48,Q,4262,3560600027,,0:00:11,0:02:34,,0:00:11,0:00:10,0:00:05,5,,,,0:02:49,0:00:11
2/07/2019,11:23:28,Q,4152,4261015450,,0:00:03,0:00:43,,0:00:04,0:00:10,0:00:09,5,,,,0:01:02,0:00:04
2/07/2019,11:25:45,Q,4624,9633032165,,0:00:02,0:03:30,,0:00:03,0:00:10,0:00:30,5,,,,0:04:10,0:00:03
2/07/2019,11:26:01,Q,4576,2955600015,,0:00:09,0:03:34,,0:00:10,0:00:10,0:00:30,5,,,,0:04:14,0:00:10
2/07/2019,11:27:41,Q,4152,7640603213,,0:00:07,0:00:20,,0:00:08,0:00:10,0:00:03,5,,,,0:00:33,0:00:08
2/07/2019,11:28:25,Q,4151,6003956074,,0:00:09,0:02:53,,0:00:11,0:00:10,0:00:30,5,,,,0:03:33,0:00:11
2/07/2019,11:29:06,Q,4262,3707620168,,0:00:02,0:01:28,,0:00:02,0:00:10,0:00:05,5,,,,0:01:43,0:00:02
2/07/2019,11:29:30,Q,4152,4595853932,,0:00:02,0:00:27,,0:00:04,0:00:10,0:00:05,5,,,,0:00:42,0:00:04
2/07/2019,11:31:11,Q,4152,2186488675,,0:00:03,0:03:10,,0:00:21,0:00:10,0:00:07,4,,,,0:03:27,0:00:21
2/07/2019,11:31:27,Q,4262,8950990891,,0:00:02,0:00:40,,0:00:20,0:00:10,0:00:04,3,,,,0:00:54,0:00:20
2/07/2019,11:31:49,Q,4151,6669868155,,0:00:05,0:10:44,,0:00:27,0:00:10,0:00:30,3,,,,0:11:24,0:00:27
2/07/2019,11:33:58,Q,4576,0686602932,,0:00:01,0:01:38,,0:00:02,0:00:10,0:00:30,4,,,,0:02:18,0:00:02
2/07/2019,11:34:24,Q,4262,7088947514,,0:00:02,0:08:34,,0:00:02,0:00:10,0:00:30,4,,,,0:09:14,0:00:02
2/07/2019,11:36:42,Q,4624,0046628308,,0:00:08,0:19:47,,0:00:09,0:00:10,0:00:30,5,,,,0:20:27,0:00:09
2/07/2019,11:43:25,Q,4152,1074372383,,0:00:05,0:02:24,,0:00:05,0:00:00,0:00:00,5,,,,0:02:24,0:00:05
2/07/2019,11:43:51,Q,4576,2500116907,,0:00:02,0:00:27,,0:00:02,0:00:10,0:00:30,5,,,,0:01:07,0:00:02
2/07/2019,11:45:01,Q,4262,7648702885,,0:00:04,0:00:23,,0:00:05,0:00:10,0:00:08,5,,,,0:00:41,0:00:05
2/07/2019,11:45:58,Q,4262,3619868250,,0:00:04,0:00:15,,0:00:20,0:00:10,0:00:04,3,,,,0:00:29,0:00:20
2/07/2019,11:46:00,Q,4576,8105838403,,0:00:02,0:04:11,,0:00:03,0:00:10,0:00:30,4,,,,0:04:51,0:00:03
2/07/2019,11:48:49,Q,4262,4485806575,,0:00:02,0:01:01,,0:00:03,0:00:10,0:00:04,3,,,,0:01:15,0:00:03
2/07/2019,11:50:10,Q,4152,0526325919,,0:00:04,0:02:12,,0:00:06,0:00:10,0:00:05,5,,,,0:02:27,0:00:06
2/07/2019,11:50:18,Q,4151,6962425696,,0:00:09,0:03:25,,0:00:10,0:00:10,0:00:30,5,,,,0:04:05,0:00:10
2/07/2019,11:52:56,Q,4262,8820933277,,0:00:02,0:00:40,,0:00:02,0:00:10,0:00:03,5,,,,0:00:53,0:00:02
2/07/2019,11:53:59,Q,4576,3623362779,,0:00:10,0:00:20,,0:00:11,0:00:10,0:00:30,5,,,,0:01:00,0:00:11
2/07/2019,11:54:01,Q,4152,7387085726,,0:00:10,0:00:15,,0:00:10,0:00:10,0:00:03,5,,,,0:00:28,0:00:10
2/07/2019,11:56:05,Q,4262,3951051923,,0:00:03,0:00:55,,0:00:03,0:00:10,0:00:04,5,,,,0:01:09,0:00:03
2/07/2019,11:56:13,Q,4151,4517050555,,0:00:10,0:05:42,,0:00:10,0:00:01,0:00:30,5,,,,0:06:13,0:00:10
2/07/2019,11:57:29,Q,4152,7556189843,,0:00:10,0:04:18,,0:00:12,0:00:00,0:00:30,5,,,,0:04:48,0:00:12
2/07/2019,12:01:08,Q,4624,8245322224,,0:00:02,0:05:04,,0:00:17,0:00:10,0:00:30,3,,,,0:05:44,0:00:17
2/07/2019,12:01:49,Q,4262,1921207377,,0:00:02,0:00:32,,0:01:39,0:00:01,0:00:04,2,,,,0:00:37,0:01:39
2/07/2019,12:02:25,Q,4151,2836634583,,0:00:01,0:00:34,,0:01:24,0:00:10,0:00:12,3,,,,0:00:56,0:01:24
2/07/2019,12:02:53,Q,4262,0496663585,,0:00:05,0:01:54,,0:01:17,0:00:10,0:00:05,3,,,,0:02:09,0:01:17
2/07/2019,12:05:44,Q,4151,8455091083,,0:00:09,0:00:58,,0:00:09,0:00:10,0:00:30,3,,,,0:01:38,0:00:09
2/07/2019,12:09:36,Q,4262,6008155507,,0:00:03,0:00:44,,0:00:04,0:00:10,0:00:06,3,,,,0:01:00,0:00:04
2/07/2019,12:09:47,Q,4624,9868987860,,0:00:10,0:02:07,,0:00:10,0:00:10,0:00:30,3,,,,0:02:47,0:00:10
2/07/2019,12:10:21,Q,4151,2665488593,,0:00:01,0:00:56,,0:00:02,0:00:10,0:00:30,3,,,,0:01:36,0:00:02
2/07/2019,12:16:26,Q,4262,0003748630,,0:00:05,0:00:53,,0:00:05,0:00:10,0:00:07,3,,,,0:01:10,0:00:05
2/07/2019,12:18:27,Q,4624,5437826388,,0:00:13,0:01:24,,0:00:29,0:00:10,0:00:05,2,,,,0:01:39,0:00:29
2/07/2019,12:19:05,Q,4262,3968659883,,0:00:05,0:00:49,,0:00:06,0:00:10,0:00:04,3,,,,0:01:03,0:00:06
2/07/2019,12:19:20,Q,4151,8118221602,,0:00:07,0:02:45,,0:00:08,0:00:10,0:00:30,3,,,,0:03:25,0:00:08
2/07/2019,12:19:47,Q,4262,2548543169,,0:00:08,0:01:31,,0:00:38,0:00:10,0:00:04,3,,,,0:01:45,0:00:38
2/07/2019,12:30:23,Q,4624,3440784316,,0:00:02,0:01:29,,0:00:02,0:00:10,0:00:30,3,,,,0:02:09,0:00:02
2/07/2019,12:32:52,Q,4152,3075571505,,0:00:04,0:03:15,,0:00:04,0:00:10,0:00:26,4,,,,0:03:51,0:00:04
2/07/2019,12:33:26,Q,4576,7660895341,,0:00:06,0:07:57,,0:00:21,0:00:01,0:00:30,4,,,,0:08:28,0:00:21
2/07/2019,12:35:09,Q,4151,4168353780,,0:00:01,0:02:42,,0:00:26,0:00:10,0:00:30,4,,,,0:03:22,0:00:26
2/07/2019,12:37:39,Q,4624,0040349017,,0:00:07,0:02:22,,0:00:08,0:00:02,0:00:12,4,,,,0:02:36,0:00:08
2/07/2019,12:38:26,Q,4151,2624875363,,0:00:04,0:04:03,,0:00:57,0:00:01,0:00:30,4,,,,0:04:34,0:00:57
2/07/2019,12:38:47,Q,4152,5306407492,,0:00:06,0:01:31,,0:01:17,0:00:00,0:00:00,4,,,,0:01:31,0:01:17
2/07/2019,12:38:50,Q,4624,7989629679,,0:00:02,0:01:40,,0:01:36,0:00:00,0:00:30,4,,,,0:02:10,0:01:36
2/07/2019,12:39:55,Q,4151,1669601605,,0:00:07,0:01:35,,0:04:10,0:00:10,0:00:30,1,,,,0:02:15,0:04:10
2/07/2019,12:42:14,Q,4624,8576303406,,0:00:01,0:05:46,,0:02:26,0:00:10,0:00:30,2,,,,0:06:26,0:02:26
2/07/2019,12:43:15,Q,4152,8938296029,,0:00:04,0:00:59,,0:02:07,0:00:10,0:00:08,3,,,,0:01:17,0:02:07
2/07/2019,12:44:07,Q,4576,0532962750,,0:00:03,0:01:57,,0:01:58,0:00:10,0:00:30,4,,,,0:02:37,0:01:58
2/07/2019,12:49:25,Q,4151,6913597420,,0:00:08,0:03:52,,0:00:08,0:00:10,0:00:30,4,,,,0:04:32,0:00:08
2/07/2019,12:55:56,Q,4576,9563981418,,0:00:04,0:00:20,,0:00:04,0:00:10,0:00:30,4,,,,0:01:00,0:00:04
2/07/2019,12:56:32,Q,4624,6600020679,,0:00:03,0:03:47,,0:00:04,0:00:10,0:00:30,4,,,,0:04:27,0:00:04
2/07/2019,12:56:44,Q,4151,7905820698,,0:00:05,0:03:40,,0:00:07,0:00:10,0:00:18,4,,,,0:04:08,0:00:07
2/07/2019,12:56:55,Q,4152,6413856248,,0:00:02,0:00:54,,0:00:04,0:00:10,0:00:04,4,,,,0:01:08,0:00:04
2/07/2019,13:05:06,Q,4576,1728201666,,0:00:01,0:05:06,,0:00:02,0:00:10,0:00:30,4,,,,0:05:46,0:00:02
2/07/2019,13:10:31,Q,4576,5511463729,,0:00:03,0:03:08,,0:00:48,0:00:10,0:00:30,1,,,,0:03:48,0:00:48
2/07/2019,13:12:45,Q,4152,3181558093,,0:00:02,0:01:54,,0:00:04,0:00:10,0:00:04,3,,,,0:02:08,0:00:04
2/07/2019,13:13:05,Q,4262,5455275914,,0:00:01,0:00:40,,0:00:23,0:00:01,0:00:08,3,,,,0:00:49,0:00:23
2/07/2019,13:13:46,Q,4262,9516317017,,0:00:06,0:01:09,,0:00:36,0:00:10,0:00:04,3,,,,0:01:23,0:00:36
2/07/2019,13:15:42,Q,4152,2827232311,,0:00:05,0:03:31,,0:00:06,0:00:10,0:00:06,3,,,,0:03:47,0:00:06
2/07/2019,13:15:49,Q,4262,2372216680,,0:00:05,0:01:09,,0:00:22,0:00:10,0:00:07,2,,,,0:01:26,0:00:22
2/07/2019,13:17:52,Q,4262,9699149943,,0:00:13,0:00:39,,0:00:14,0:00:10,0:00:04,2,,,,0:00:53,0:00:14
2/07/2019,13:19:34,Q,4576,0467065394,,0:00:02,0:03:29,,0:00:04,0:00:10,0:00:30,3,,,,0:04:09,0:00:04
2/07/2019,13:19:41,Q,4262,5615864548,,0:00:10,0:01:49,,0:00:10,0:00:10,0:00:30,3,,,,0:02:29,0:00:10
2/07/2019,13:21:45,Q,4152,7706750966,,0:00:04,0:00:40,,0:00:05,0:00:10,0:00:12,3,,,,0:01:02,0:00:05
2/07/2019,13:22:43,Q,4262,4262888330,,0:00:07,0:00:28,,0:00:08,0:00:10,0:00:05,3,,,,0:00:43,0:00:08
2/07/2019,13:24:10,Q,4152,6289953569,,0:00:09,0:00:49,,0:00:10,0:00:10,0:00:04,3,,,,0:01:03,0:00:10
2/07/2019,13:24:15,Q,4262,5619850770,,0:00:14,0:01:32,,0:00:15,0:00:10,0:00:30,3,,,,0:02:12,0:00:15
2/07/2019,13:25:43,Q,4576,7018461686,,0:00:10,0:01:49,,0:00:10,0:00:10,0:00:30,3,,,,0:02:29,0:00:10
2/07/2019,13:26:25,Q,4152,6480166419,,0:00:11,0:00:52,,0:00:13,0:00:10,0:00:05,3,,,,0:01:07,0:00:13
2/07/2019,13:28:54,Q,4152,0446617435,,0:00:10,0:02:47,,0:00:10,0:00:10,0:00:30,3,,,,0:03:27,0:00:10
2/07/2019,13:33:30,Q,4262,0016423268,,0:00:07,0:03:00,,0:00:08,0:00:10,0:00:30,3,,,,0:03:40,0:00:08
2/07/2019,13:33:31,Q,4576,9019460314,,0:00:05,0:00:29,,0:00:07,0:00:10,0:00:30,3,,,,0:01:09,0:00:07
2/07/2019,13:35:14,Q,4152,0610891102,,0:00:09,0:02:43,,0:00:09,0:00:00,0:00:00,3,,,,0:02:43,0:00:09
2/07/2019,13:39:31,Q,4151,3619067761,,0:00:05,0:03:15,,0:00:07,0:00:01,0:00:30,3,,,,0:03:46,0:00:07
2/07/2019,13:41:01,Q,4262,2079431288,,0:00:10,0:03:05,,0:00:27,0:00:02,0:00:06,2,,,,0:03:13,0:00:27
2/07/2019,13:41:40,Q,4576,9511180823,,0:00:03,0:04:34,,0:00:04,0:00:02,0:00:30,3,,,,0:05:06,0:00:04
2/07/2019,13:41:57,Q,4624,6827035592,,0:00:03,0:01:03,,0:00:33,0:00:02,0:00:07,4,,,,0:01:12,0:00:33
2/07/2019,13:41:59,Q,4152,0022663481,,0:00:01,0:04:36,,0:01:45,0:00:02,0:00:06,4,,,,0:04:44,0:01:45
2/07/2019,13:42:51,Q,4624,6259955834,,0:00:02,0:01:47,,0:00:54,0:00:02,0:00:08,4,,,,0:01:57,0:00:54
2/07/2019,13:43:06,Q,4151,0428601539,,0:00:01,0:02:35,,0:01:54,0:00:01,0:00:30,4,,,,0:03:06,0:01:54
2/07/2019,13:43:37,Q,4624,9678182838,,0:00:01,0:07:31,,0:02:07,0:00:10,0:00:06,4,,,,0:07:47,0:02:07
2/07/2019,13:44:56,Q,4262,0437717963,,0:00:02,0:00:18,,0:01:57,0:00:01,0:00:04,5,,,,0:00:23,0:01:57
