﻿CustomerID,population
30764,90316
30843,58677
31228,102911
31490,58408
31691,69451
32032,63159
32059,76590
32064,68910
32191,63077
32307,59128
32466,60818
32644,249042
32921,213272
33087,59568
33101,109830
33963,118968
34025,110683
34031,109708
34389,151451
34635,134305
34648,64505
34685,211266
34688,60089
35018,255473
35330,63716
35626,60452
35693,85561
35955,140992
35957,94457
36070,760026
36411,59430
36463,140806
36531,79805
36541,62240
36555,490712
36713,59042
36807,621849
37482,103132
37494,59680
37515,60620
37860,54213
38203,92931
38209,67855
38345,113453
38574,112970
39131,51326
39141,72937
39142,58111
39185,71970
39819,166810
40219,68166
40249,66648
40251,94919
40253,59007
40359,88475
40368,103679
40547,132950
40591,931830
40720,95171
40809,59903
40953,67023
41250,106229
41252,257636
41286,66158
41704,78896
41834,92088
41937,53919
41981,67608
42003,110815
42374,50145
42428,71548
42469,201899
42474,60620
42744,335400
42884,60818
43139,95094
43341,102708
43666,79805
44030,66555
44152,52704
44497,86110
44499,56789
44786,56897
45010,94919
45340,84497
45609,93008
45757,50643
46094,175393
46457,77643
46513,50467
46527,140269
46769,115368
46815,60358
46899,51268
47164,107889
47369,60447
47620,69156
48286,213776
48548,81678
48694,50985
48742,66555
48967,65065
49887,52175
49996,183887
50018,101516
50213,66941
50216,107888
50218,59430
50595,84657
50603,54248
50981,124564
51511,73490
51568,89459
51745,69959
52087,58619
52362,120972
52375,68460
52497,51221
52498,94457
52702,68507
53931,74139
54126,98312
54236,56058
54341,94139
54352,93281
54728,96803
54790,82118
55194,87970
55199,62815
55452,58767
55617,314488
56048,75907
56305,67215
56515,129485
56524,74013
56907,65946
57085,62560
57190,94958
57417,119108
57568,140599
57860,55591
57862,59568
57866,56368
58265,66158
58683,155286
58705,80127
58942,8550405
58952,85444
58953,352769
59122,59339
59363,255473
59426,110699
59697,51603
59907,115070
60124,64579
60557,82436
60579,59988
60637,52486
60657,76590
60737,197992
60774,51209
60835,88156
61273,677116
61403,88512
61411,82506
61445,89715
61528,171237
61613,189907
61656,96201
61708,99475
61770,50138
61985,63496
62373,59302
62697,201116
62748,82878
63257,60089
63318,55210
63421,179413
63454,185291
63485,201020
63920,89879
64293,115264
64350,91842
64357,58408
64416,102708
64445,64596
64808,151306
64819,120284
64849,52721
65276,66555
65374,137132
65406,56678
65460,142010
65464,84225
65473,110553
65920,58069
66078,58890
66396,277348
66515,76070
67131,204398
67271,54213
67517,88783
67640,185291
67861,100314
68316,129007
68466,61481
68514,1300092
68939,68166
69307,50138
69446,60572
69533,147629
70207,147837
70351,59162
70566,54995
70575,50791
70602,179413
70669,489278
70980,84225
70994,140992
71327,51910
71679,60633
71813,58204
72207,55590
72383,87514
72585,64218
72610,123912
72646,53919
72986,64113
73014,66286
73094,151754
73369,58799
73411,63716
73478,112111
74220,232206
74428,67778
74551,116565
74800,98469
74981,68385
74989,236897
75038,109741
75076,62138
75228,85561
75741,117255
75895,60825
76004,86435
76024,108484
76087,178590
76241,61481
76313,101643
76699,77006
76837,94171
76921,79846
77147,58459
77496,59195
77503,827097
77538,256927
77542,258071
77777,51818
77801,95171
77807,79846
78002,76041
78085,100882
78361,66555
78364,71340
78459,67357
78671,53100
78727,87056
78815,99475
78967,152597
79231,70381
79318,172860
79333,85595
79363,559121
79477,87325
79644,92114
79655,71885
79798,54219
79951,463878
80221,121721
80508,71989
80538,53919
80840,246393
80943,90092
81014,59162
81015,110268
81556,298768
81557,59568
81872,56741
82169,53919
82301,60825
82532,98332
82676,88485
82693,77100
82763,58619
83777,103365
83883,93295
83886,64596
83922,88783
83936,68567
84356,51597
84384,72808
84444,78292
84569,92560
85111,66367
85155,63159
85188,58204
85189,70381
85216,86435
85455,147100
85518,66504
85534,79812
86755,51217
87417,88451
87430,260326
88099,315685
88422,190582
88842,677116
88990,241445
89805,123912
89845,63939
89926,147629
90039,99889
90050,76590
90077,55591
90079,241218
90257,65806
90262,55510
90537,58619
90558,172860
90753,69451
91357,209802
91555,86435
91568,58177
91740,140074
91741,68507
91985,64218
92062,84225
92414,62597
92588,61481
92594,51221
92646,149401
92648,118129
92758,2720546
92788,246393
92796,130269
93540,79846
94512,57146
94634,463878
95232,83661
95361,77118
95369,149176
95790,62240
96253,279789
96455,73907
96561,71358
96729,81678
96978,81330
96979,83298
97005,179207
97403,63053
97530,58459
97531,99475
97635,931830
97912,88126
98154,58723
98195,62815
98233,82821
98281,79003
98296,62345
99225,71591
99304,52495
99393,64220
99743,52486
99745,73254
99757,66773
99758,113204
99883,201899
99894,153511
100003,72937
100054,102701
100339,87325
100340,52682
100930,55957
100948,62707
101113,76134
101132,100450
101202,70381
101283,58723
101415,58177
101467,108010
101625,82000
101908,60089
102087,73677
102270,52902
103697,621849
104332,60056
104485,71253
104661,100314
104890,56145
105101,72639
105187,175393
105201,58204
105498,78292
105565,257083
105617,113236
105863,55206
105872,106562
105976,87799
106046,53628
106079,54441
106144,112225
106353,52175
106809,56678
107010,62138
107063,197542
107147,69064
107152,54213
107206,187809
107207,63921
107666,66027
107764,65305
107768,559121
107884,58177
107924,52710
107938,99262
108117,51404
108276,52287
108619,62407
108902,127265
108951,109412
109496,54148
109553,88777
109559,186515
109667,68602
109684,80684
110037,56368
110088,73966
110195,66980
110250,50821
110339,78292
110774,77742
111130,101516
111142,183937
111167,147754
111172,78441
111215,67357
111258,621849
111674,147100
111834,93917
111836,50180
112062,184815
112487,53592
112516,178590
112618,63378
112619,87014
112645,201793
112705,63716
112711,209802
112810,69900
112813,279789
112816,79510
112889,83886
112893,54747
113042,58723
113153,59039
113435,59008
113698,89715
113720,68166
113724,62560
113761,76070
113801,64113
113829,66980
114505,69204
114614,684451
114849,82287
115281,136454
115596,456568
115694,55806
115735,52175
116130,98332
116131,106563
116323,54580
116345,164226
116408,63716
116462,54613
116504,66024
116649,300851
116670,64681
116794,132356
116910,96803
117034,151451
117211,90817
117763,52682
117785,60056
118013,827097
118023,88485
118103,65065
118433,931830
118547,62597
118886,110815
118921,232206
119030,67357
119090,53193
119108,158289
119331,83861
119534,52287
119559,667137
119606,322424
119610,52287
119862,51686
119864,388125
119882,94457
119887,220173
120237,51617
120342,246393
120422,121721
120425,63311
121013,77643
121236,62059
121391,131044
121508,218281
121588,68910
121786,207460
121958,88485
122328,101643
122348,77614
122357,59829
122480,230614
122536,110263
122646,218281
122849,210330
122937,88783
123029,55118
123263,58619
123379,92560
123845,87697
123852,74220
124062,74543
124541,108304
124799,67454
125655,60089
125657,1563025
125736,87438
126113,475378
126151,161103
126287,100883
126427,62597
126447,87697
126515,52306
126848,53919
127134,201963
127137,59195
127150,120972
127179,77859
127482,82878
127497,133803
128119,52495
128276,56930
128307,52175
128370,113187
128439,67666
128650,70543
128722,86435
128747,108484
128848,129485
128999,72292
129182,67559
129280,96803
129390,76538
129391,61568
129394,115368
129398,68602
129441,73040
129472,88783
129849,53427
129997,92029
130168,54747
130720,304391
130904,127657
131476,94457
131481,50643
131619,771018
132243,59067
132268,68525
132367,87014
132645,135257
132756,236839
132872,192672
133060,89715
133410,84657
133420,359407
133493,201793
133635,79812
133679,54148
133812,1300092
134352,61481
134597,53628
135253,57787
135307,60818
135355,90160
135568,112011
135690,109741
135823,83280
135906,128874
136126,50180
136366,56764
136638,51268
137181,61046
137311,161103
137344,115368
137702,57146
137883,82506
138130,91132
138199,74306
138399,213272
138432,166810
138820,183887
139171,184815
139238,113130
139466,107762
139704,66286
139741,83298
139931,118275
140752,60572
140803,1026908
141175,52721
141424,489278
141611,54580
141702,403505
141834,471825
141877,89879
141902,118968
141950,471825
142249,71989
142493,58111
142622,81330
143350,94171
143621,130322
143671,56473
143713,55439
144102,54213
144231,69959
144309,107762
144490,51597
144491,75907
145381,108010
145479,58459
145746,70543
145785,230614
145869,62707
145937,154341
145969,68385
146350,159769
146389,182385
146561,350742
146563,106779
147104,198645
147218,99897
147243,105319
147280,147754
147332,151754
147397,456568
147944,58328
148063,60438
148072,88161
148354,90817
148431,1567442
148454,60236
148731,98332
148768,67855
148932,197992
149032,72639
149169,68525
149272,50821
149353,51910
149761,655770
149802,113024
149896,55780
150061,73490
150493,100242
150900,102347
151056,52485
151059,128874
151092,53696
151093,84657
151508,73677
151790,130269
151875,53919
152064,79149
152377,531641
152686,58069
152735,58697
152819,58968
153055,68628
153215,74220
153566,121721
153695,89839
153809,52504
153849,64505
153853,52306
154041,52287
154645,123912
154673,108802
155031,88485
155357,52923
155378,72277
155395,110402
155617,51910
155862,68525
155897,94919
155898,105330
156096,103679
156306,59008
156308,68166
156392,92700
156785,118129
156868,85288
157154,59866
157166,51910
157316,403505
157318,105207
157884,80583
157939,69959
157991,90092
158157,59042
158264,101350
158491,76375
158521,270934
158634,369075
158774,53231
158776,359407
158888,83861
158907,200579
159239,172860
159376,69470
159477,52104
160352,300851
160356,86973
160673,83280
161297,106779
161380,677116
161404,144788
161462,90597
162812,69479
163292,147629
163548,678889
163839,142010
163924,114219
163928,65946
163930,58767
164109,112970
164755,87799
165300,230614
165579,60452
165611,82821
165641,113024
165687,127265
165910,60451
165936,52609
166215,57146
166640,61213
166641,102708
166675,68628
167034,96803
167518,931830
167543,71970
167586,68166
167692,65526
167805,103679
168150,236839
168155,98312
168347,65806
168591,59638
168664,64274
169297,53696
169464,52538
169730,71548
170010,52287
170144,51268
170158,474558
170278,87879
170693,51686
171281,67454
171420,96401
171951,59007
171985,175393
172037,73156
172074,55206
172146,83270
173054,211266
173618,88783
173621,120972
173718,64218
173947,113024
174183,61481
174443,55659
174446,62315
174457,142010
175012,113204
175016,82000
175092,57146
175371,57234
175442,154341
175835,53635
175996,64274
176096,54521
176295,66367
176385,103536
176490,52306
176587,71340
177173,152861
177189,136208
177427,54747
177504,62131
177740,68567
178097,632309
178776,104039
178856,53919
178908,2339150
178909,59680
179054,77742
179072,80202
179514,153266
179613,59302
179667,51594
179888,65774
180523,64736
180878,53366
181414,51253
181433,65526
181541,51686
181814,256927
182127,60452
182468,82830
182494,51460
182495,106563
182500,76041
182673,53100
182773,104710
182856,114057
183255,58204
183349,171544
183846,60438
184363,74220
184730,182371
184749,55439
185337,133168
185387,71358
185392,110683
185400,51589
185406,133168
185579,136454
185603,59680
185698,241445
185765,64113
185779,158351
185994,59988
185995,471825
186176,54383
186278,128874
186286,51812
186320,99475
186412,58838
186552,63647
187032,58204
187783,56678
188249,74843
188492,81678
188588,57403
188598,96655
188623,56789
188669,51268
188718,61981
188736,166913
188757,87075
188790,74494
189129,63716
189622,58459
190236,105330
190400,68507
190597,126118
190605,66255
190828,64681
190848,75448
190856,118523
190929,63616
190980,92862
191274,62186
191316,58968
191707,71209
191849,94635
191966,85551
191993,59988
192119,80583
192129,139820
192534,63311
192684,50930
192685,52721
192720,59217
192793,112890
193286,75926
193396,248951
193429,179207
193430,93281
193488,61046
193547,58838
193642,67559
193692,50930
193709,54248
193818,51357
193822,56897
194097,60451
194193,64123
194206,59988
194285,216108
194554,632309
194589,862781
194715,54580
194751,77859
194839,55118
195004,112890
195060,277348
195670,182385
195708,57995
195709,69308
195794,79937
195802,463878
195824,129485
195939,53635
196083,100314
196092,237069
196094,58204
196269,100314
196746,129485
196749,78292
196800,58890
196857,171237
197045,71579
197119,88474
197220,129007
197309,256927
197565,89879
197760,87174
197838,403505
197868,104401
197931,78630
198018,210330
198115,74306
198455,110683
198462,132609
198600,220289
198602,140074
198723,58677
198870,55551
198879,124564
199030,827097
199113,83886
199130,62435
199186,52538
199316,76596
199396,103365
199492,52485
199554,559121
199557,114057
200429,66941
200555,66881
200643,56987
200692,54148
201020,55547
201055,74693
201161,144142
201253,132950
201605,147837
201719,73966
202514,67357
202885,66024
203308,51404
203386,93235
203482,55724
203515,74143
203745,66504
203982,66255
204047,51594
204864,59162
205153,68602
205393,58697
206085,172860
206093,50479
206094,57146
206546,73966
206588,59042
206684,59903
206766,128874
206832,130322
206833,55957
206835,62560
206949,57212
207142,79937
207215,145674
207379,83298
207458,125730
207661,185291
207681,60447
207992,74306
208028,85288
208063,95314
208145,104288
208214,52733
208450,81678
208566,99262
208592,70087
208769,83886
208774,60236
208782,81678
208992,59568
209623,87056
209679,220173
209694,172860
209716,67454
209717,53193
210137,58069
210906,81330
210909,65806
211217,59217
211239,305658
211339,51617
211369,64628
211708,59042
211709,54613
211919,56930
211928,56987
212286,113204
212408,76134
212856,56789
212882,73966
213036,96577
213086,63378
213115,62138
213184,771018
213334,92844
213335,105319
213576,50195
214057,64123
214278,117070
214550,64218
214571,132950
214593,58218
215273,54213
215293,68602
215367,69900
215370,58890
215467,298550
215481,72174
215889,52306
216017,204398
216111,83886
216452,90316
216580,59339
216798,169468
216961,71579
216965,59008
217216,106185
217424,79510
217660,213776
217900,89030
218012,241218
218519,51357
218770,62597
218859,71885
219171,71085
219207,54747
219237,64516
219277,104710
219476,118968
219483,144142
220074,67456
220294,54747
220373,149176
220635,187647
220681,67091
220828,128667
220912,71035
220940,55340
221079,100453
221159,71035
221207,50371
221340,85595
221434,62345
221521,157105
221694,113130
221739,86973
221773,80127
221873,69959
221874,77604
222456,8550405
222491,51209
222696,51326
222756,57123
222811,71340
223371,63647
223396,184815
223591,73907
223769,531641
223775,52710
223977,119943
224090,158351
224111,260828
224172,80583
224721,73424
225074,118968
225080,220173
225148,123397
225260,85444
225377,88713
225456,55439
225475,62138
225875,151772
225888,50371
226331,71022
226634,66504
226678,82878
226875,53553
227013,63311
227178,201963
227239,50467
227264,64980
227529,67973
227959,182385
228089,70320
228140,110699
228149,63693
228436,56897
228521,79768
228555,359407
228574,169468
228608,71358
228695,175691
228885,61468
228892,93008
228909,77859
228957,113236
229450,67271
229454,207460
229463,403505
229466,350742
230014,80583
230310,83886
230487,63314
230866,56789
230893,80127
231178,65946
231433,93008
231437,98469
231524,166611
231589,81678
231772,99816
231808,270934
232229,60438
232277,63077
232700,54521
232831,56897
232917,50930
233294,62186
233412,2339150
233697,140599
233802,75748
234481,61100
234926,52721
234927,81073
234953,110263
235015,631346
235335,67456
235430,72808
235431,60056
235536,114057
235887,75527
236075,56589
236079,113003
236145,230614
236486,130128
236500,101643
236505,99858
236510,58934
236613,52104
236624,59007
236633,78896
236854,175691
236858,96094
237026,209802
237027,175691
237281,174972
237409,54995
237475,87075
237729,60572
237896,84657
237973,67855
238054,58486
238181,52538
238373,59217
238559,60572
238566,61046
238789,164549
238790,201020
238801,87438
238803,76134
239551,101350
239666,102911
240398,58007
240441,59680
241262,120284
241351,75907
241445,124006
241465,471825
241467,108821
241547,69156
241694,90597
241806,78896
241812,324074
242062,463878
242163,93701
242430,72937
242438,8550405
242717,69152
242816,79805
243495,123912
243718,60374
243979,103679
243980,89879
244026,102105
244043,98312
244385,66941
244390,126952
244496,123912
244530,88474
244632,51617
245003,92457
245039,123912
245331,62315
245340,66980
245369,69470
245539,75907
245831,55530
245896,108802
245970,78309
246212,148475
246371,116358
246433,67855
246672,151306
246679,71591
246751,452745
246770,69308
246840,212461
247312,94919
247613,128422
247812,116732
248018,58204
248066,95094
248092,92862
248261,91842
248299,68081
248416,187809
248647,69451
248706,69204
248837,50371
248919,53826
248953,474558
249091,1455444
249915,64113
249982,88474
250782,53100
251143,88777
251151,110815
251269,115997
251479,118523
251829,66504
251837,63693
252053,86110
252131,75926
252315,78630
252546,56971
252873,90316
253009,64274
253077,100270
253277,161103
253467,92862
253732,1455444
253912,57721
253955,201793
254002,65946
254068,58022
254189,106229
254371,158351
254590,63159
254832,66975
254833,559121
254910,53382
255251,157380
255606,672228
255837,76375
255954,88156
255955,69424
256645,195097
256686,55439
257137,154341
257856,73966
257903,86435
258009,58767
258041,54521
258166,359407
258484,148475
258653,93008
258665,72639
258750,96577
258774,62435
258949,59680
258997,92862
259697,216108
260010,130128
260267,88475
260438,52733
260451,75926
260738,862781
260739,77100
261024,104288
261036,94635
261335,1563025
261487,137132
261490,97156
261922,80434
262162,104180
262163,101643
262173,59007
262336,53413
262608,54854
262965,230614
262969,68385
262979,113236
262986,667137
263167,85146
263229,99475
264324,88512
264627,179207
264731,107140
264922,55724
265598,61068
265752,109412
266433,132052
266838,71989
267145,75527
267248,105093
268012,162898
268031,137132
268105,116358
268419,58723
268508,54995
269196,115056
269571,118275
269799,98143
269814,69156
269992,58934
270421,64949
270589,230614
270853,59988
270875,100242
270881,58025
270935,1394928
270967,61568
271079,124006
271172,62765
271178,62059
271203,106229
271273,93008
271510,63378
271555,93235
271607,93295
271642,60818
271898,62560
271912,50302
272053,142010
272262,72639
272267,66881
272575,87075
272726,51776
272731,161175
272750,88475
272836,86743
272892,102701
273135,1455444
273215,77604
273223,118844
273420,82878
273568,74220
273763,463878
273857,65046
274094,51460
274099,87281
274164,57212
274277,110268
274333,87127
275003,88512
275055,69424
275610,58328
275874,210330
275875,90316
276164,54521
276311,52486
276696,201020
277101,54613
277317,62993
277443,87799
277511,69204
277600,101296
277972,179413
277994,314488
278562,281944
278682,130104
278729,58408
279478,126952
280127,101296
280186,50180
280534,56416
280869,72174
280976,64821
281133,85288
281207,2636735
281352,62435
281669,56018
281920,52485
282097,96401
282430,186515
282442,83298
282459,62560
282601,105093
282958,53193
282983,218281
283002,55590
283161,96803
283183,83950
283241,76335
283263,59339
283597,53382
283840,68910
284266,58677
284325,57143
284362,171237
284631,61046
284827,84657
284867,112011
284927,760026
285163,631346
285344,79812
285878,110402
285913,389617
286419,315685
286548,71989
286653,67215
286832,118129
286877,82878
286967,60633
287078,213272
287161,151451
287222,207460
287393,89459
287536,256927
288358,109741
288427,71085
288521,59988
288538,53826
288573,63396
288651,81678
288820,452745
288838,119108
288949,166611
289105,55437
289248,56971
289310,94501
289332,352769
289515,59007
289582,68910
289890,67456
289901,56308
290083,130104
290190,79149
290390,52682
290886,147861
291048,55547
291112,62124
291363,91132
291509,133451
291579,64949
291916,59039
291925,677116
291999,62560
292174,63159
292177,124006
292210,58254
292214,101643
292320,59008
292625,120207
293304,103679
293319,92844
293333,82893
293608,51617
293709,126952
293712,127657
293714,114219
293740,115933
293829,69424
293847,136667
294005,60452
294346,78292
294390,79812
294526,451066
294628,83280
294740,117070
294920,89459
295007,56897
295087,113003
295406,82878
295767,82287
295775,127265
295793,89715
295832,55437
296159,51211
296168,451066
296588,71035
296782,76596
297125,118275
297293,98332
297607,82492
298622,213272
299279,106747
299352,109412
299438,600155
299993,52486
300028,211266
300244,62024
300681,52682
300910,132052
301059,264290
301177,135358
301207,52104
301332,58579
301826,1455444
302023,61981
302096,52009
302296,56368
302320,166611
302332,51869
302592,55590
302654,489278
302958,93008
302988,71111
303072,128874
303811,96577
303942,443885
303974,152861
303977,102582
304332,51209
304436,62765
304568,80583
304605,184815
304717,91132
304758,87879
304859,147100
304865,77118
304930,112890
305390,52721
305593,96094
305594,249042
306156,92114
306323,94919
306351,108010
306354,133168
306359,56308
306529,72292
306544,66941
306750,110263
307141,87014
307246,104180
307357,87799
307717,74693
307755,201793
307766,153266
307829,471825
307830,56589
308004,153266
308084,58459
308317,166810
308919,65885
309013,56018
309155,55724
309170,118523
309372,67608
309489,54213
309596,83270
310058,113236
310696,63077
310824,54878
311136,58677
311670,63314
312277,102582
312292,86096
312354,118275
312795,112970
312813,94635
312977,81678
313017,74013
313092,73424
313188,107140
313419,113187
313683,126952
313906,55659
313971,73907
314218,59436
314440,87056
314501,52589
314518,75275
314668,68094
315213,171237
315258,96655
315260,81611
315301,55210
315350,80127
315583,93917
315609,213272
315757,155286
315862,63378
315981,100882
316334,61060
316378,105330
316403,58218
316412,74843
316535,50644
316542,68081
316801,67935
316905,62138
316911,76538
316921,98469
317106,174972
317256,87514
317637,130322
317668,54995
318284,58799
318387,102708
318814,74143
318894,68628
319083,59866
319294,63311
320041,54441
320166,65065
320301,54437
320545,92088
320941,87014
320975,67855
321256,56146
321257,52009
321336,90316
321390,54086
321392,54992
321575,73254
321748,70543
321982,59917
322011,260326
322241,56897
322251,66027
322437,87697
322635,52287
322693,55462
322801,678889
323087,52538
323138,63314
323155,56789
323376,8550405
323379,52287
323389,121253
323390,56058
323424,54927
323513,108304
323605,54441
323703,53826
323756,175826
323862,117070
323873,105093
323918,69900
323920,75448
324000,833319
324573,82878
324966,90739
325058,96803
325059,53628
325090,70381
325215,111946
325334,60572
325408,100882
325876,92114
325898,55437
326191,1026908
326218,667137
326393,73040
326429,50302
326441,62131
326576,58677
326789,80583
327087,87014
327161,63159
327201,54437
327340,171237
327410,75748
327840,58007
327843,90712
327852,241445
327855,56789
327964,62707
328006,106604
328167,55724
328285,187647
328291,51910
328419,194288
328676,100450
328734,87514
328778,59680
328946,200602
329011,112890
329021,84657
329022,50302
329160,60514
329240,60056
329363,59016
329368,116358
329509,119818
329776,179413
330006,54086
330261,72808
331060,67608
331233,157105
331524,833319
331790,187809
332033,88777
332132,172860
332347,54521
332361,51440
332653,68796
332913,69156
332989,94958
333012,158351
333278,218281
333313,98310
333355,127657
333495,87697
333842,75527
334350,79510
334366,102708
334405,56897
334624,100270
334645,115056
334736,192672
334770,68460
334943,119108
335012,52485
335100,71340
335112,109741
335431,171237
335526,112111
335874,56018
336003,66504
336028,81317
336303,132609
336310,58328
336331,61468
336385,103700
336681,88485
336862,63314
336884,56368
337585,57146
337892,98332
338019,76041
338203,76119
338221,51686
338350,57249
338355,102911
338434,76041
338576,130322
338728,51776
338790,77156
338868,88156
338893,54521
339039,135358
339164,69064
339173,51603
339178,59039
339229,153515
339264,53592
339273,87210
339749,128874
340063,99816
340149,132609
340298,64218
340967,60056
341115,771018
341125,127265
341487,58677
341494,58111
341806,74494
341807,96803
341827,403505
341845,106747
341883,110683
341967,183887
342050,69308
342079,128422
342186,285667
342192,71948
342247,94139
342314,93618
342346,113187
342499,102708
342613,211266
342758,96803
342808,201793
343340,77100
343375,51589
343744,71209
343965,75748
343984,175236
343995,127610
343999,51117
344458,52538
344864,101516
345657,70087
345668,80231
346170,65774
346577,57212
346781,55957
346900,88451
347134,52092
347227,132609
347248,235429
347277,128667
347394,109708
347419,64687
347692,54992
348017,51211
348149,148475
348150,129339
348364,175393
348390,64505
348490,66648
348535,63616
348536,82893
348537,92862
348916,56987
348930,187809
349518,137215
349804,93281
349838,73966
349943,78441
350115,132950
350116,52721
350241,53553
350288,132356
350785,54927
351005,74139
351043,68628
351248,56930
351620,85444
351623,71856
351654,63159
351702,132162
351720,100314
351826,93295
351896,67215
352098,176588
352138,157105
352233,55530
352751,60447
352955,77100
353058,66648
353214,92114
353215,3971883
353250,54148
353294,87533
353380,89879
353448,66555
353698,92312
353973,88512
353982,56146
354072,68166
354206,672228
354317,110815
354546,57011
354570,93295
354684,1567442
354717,55547
354890,57721
354911,106185
354970,58723
355064,210330
355113,112111
355119,63716
355260,119108
355262,114219
355383,66853
355534,62707
355654,58486
355678,81678
355793,153784
355934,73040
356148,60818
356193,88475
356223,88161
356346,54747
356353,99889
356484,56987
356537,53413
357170,236607
357243,50138
357246,151451
357341,235429
357480,147754
357563,101296
357591,71970
357678,51617
357680,182371
357716,58459
357821,452745
357938,92457
357946,84099
358155,124006
358206,300851
358258,65305
358302,456568
358324,74892
358332,283558
358533,51117
358546,52287
358589,220173
358644,74967
358709,126118
358746,115933
358747,87970
358793,257083
358883,110815
359057,52175
359058,67023
359075,94171
359426,324074
359525,51404
359721,82287
359773,59008
359948,212461
360013,112890
360204,60633
360427,55591
360497,213272
360615,112970
360854,52287
360961,110402
361041,71035
361049,98312
361077,64736
361108,164226
361328,52287
361382,55375
361604,115997
361680,623747
361797,83298
361980,204198
361985,63378
362029,75748
362058,98143
362181,352769
362218,65806
362449,110229
362537,59039
362654,864816
363472,55437
363476,204398
363648,182385
363716,88485
363768,57035
363780,51217
363805,118844
363858,73966
364065,58408
364413,75907
364596,77100
364733,57011
364911,126952
365026,54373
365072,65065
365113,96201
365116,58677
365490,410939
365610,113187
365639,56018
365738,54854
365864,67973
365946,62345
366017,68567
366226,52490
366262,54613
366269,86334
366358,58408
366483,65806
366545,54580
367286,170674
367493,64579
367495,121721
368184,58128
368475,71948
368531,144788
368586,82830
368772,67357
369121,192672
369124,74543
369190,130104
369739,58579
370125,94171
370126,96803
370128,86110
370130,126788
370197,87127
370310,258071
370658,114219
370745,62695
370761,77100
371206,56897
371207,682545
371393,63496
371398,531641
371511,632309
371517,119943
371712,388072
371722,236607
371776,655770
372105,62131
372453,234807
372542,68166
372587,110268
372589,79846
372651,52495
372752,223182
372774,82436
372776,54908
372777,176588
372962,106747
373127,69959
373201,77643
373266,69156
373407,56146
373562,63921
373782,65945
373914,83298
373918,257083
374151,68602
374198,1563025
374565,54003
374658,147100
374723,62131
374878,53628
375071,86334
375386,130322
375479,147629
375832,56987
376276,200661
376539,285342
376552,60825
376611,89715
376736,101296
377050,76119
377122,100890
377330,64596
377348,258071
377651,88713
377951,59436
378005,60598
378667,868031
378844,68525
378934,67456
379119,67778
379138,95171
379261,57721
379672,110402
379689,116358
380000,85444
380144,80434
380271,55780
380667,60818
380774,102116
380905,64736
380984,107349
381417,68507
381427,58218
381570,79846
381620,72937
381668,77604
382006,64687
382067,110268
382182,58968
382212,520052
382308,60572
382517,60374
382532,931830
382664,87970
382747,154341
382765,125109
382989,82436
383199,65885
383206,75182
383443,54833
383810,100453
384333,58204
384341,65526
384346,55305
384512,151772
384565,58204
384589,257083
384920,130128
385198,102116
385446,133168
385469,80318
385613,76538
385877,154407
386013,154341
386562,94139
386570,120207
386585,103700
386760,63647
386818,112111
386931,600155
387579,204398
388006,163460
