Ship Amount	VP-Series Revenue	Ship Date	Product Nomenclature	Specific Product Type	First number location	Tonnage Size	Tonnage Size (combined formula)
$0 	$0 	10/29/2018 0:00	VPB09M1DFB30TX0	VP-Series	4	09	09
$530 	$530 	11/26/2018 0:00	VPB12A1DED21HFL	VP-Series	4	12	12
"$1,590 "	"$1,590 "	11/29/2018 0:00	VPB12A1DED21HFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	12/12/2018 0:00	VPB12A1DED21HFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	12/17/2018 0:00	VPB12A1DED21HFL	VP-Series	4	12	12
"$1,590 "	"$1,590 "	12/20/2018 0:00	VPB12A1DED21HFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	1/4/2019 0:00	VPB12A1DED21HFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	1/9/2019 0:00	VPB12A1DED21HFL	VP-Series	4	12	12
"$1,590 "	"$1,590 "	1/17/2019 0:00	VPB12A1DED21HFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	1/18/2019 0:00	VPB12A1DED21HFL	VP-Series	4	12	12
"$2,650 "	"$2,650 "	1/24/2019 0:00	VPB12A1DED21HFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	1/31/2019 0:00	VPB12A1DED21HFL	VP-Series	4	12	12
"$1,590 "	"$1,590 "	2/1/2019 0:00	VPB12A1DED21HFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	2/6/2019 0:00	VPB12A1DED21HFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	3/4/2019 0:00	VPB12A1DED21HFL	VP-Series	4	12	12
$530 	$530 	5/29/2019 0:00	VPB12A1DED21HFL	VP-Series	4	12	12
$530 	$530 	11/26/2018 0:00	VPB12A1DED21TFL	VP-Series	4	12	12
"$1,590 "	"$1,590 "	11/29/2018 0:00	VPB12A1DED21TFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	12/12/2018 0:00	VPB12A1DED21TFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	12/17/2018 0:00	VPB12A1DED21TFL	VP-Series	4	12	12
"$1,590 "	"$1,590 "	12/20/2018 0:00	VPB12A1DED21TFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	1/4/2019 0:00	VPB12A1DED21TFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	1/9/2019 0:00	VPB12A1DED21TFL	VP-Series	4	12	12
"$1,590 "	"$1,590 "	1/17/2019 0:00	VPB12A1DED21TFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	1/18/2019 0:00	VPB12A1DED21TFL	VP-Series	4	12	12
"$2,650 "	"$2,650 "	1/24/2019 0:00	VPB12A1DED21TFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	1/31/2019 0:00	VPB12A1DED21TFL	VP-Series	4	12	12
"$1,590 "	"$1,590 "	2/1/2019 0:00	VPB12A1DED21TFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	2/6/2019 0:00	VPB12A1DED21TFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	3/4/2019 0:00	VPB12A1DED21TFL	VP-Series	4	12	12
$530 	$530 	5/29/2019 0:00	VPB12A1DED21TFL	VP-Series	4	12	12
$530 	$530 	11/26/2018 0:00	VPB12A1DED21TRL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	11/29/2018 0:00	VPB12A1DED21TRL	VP-Series	4	12	12
"$1,590 "	"$1,590 "	12/12/2018 0:00	VPB12A1DED21TRL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	12/17/2018 0:00	VPB12A1DED21TRL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	12/20/2018 0:00	VPB12A1DED21TRL	VP-Series	4	12	12
"$1,590 "	"$1,590 "	1/4/2019 0:00	VPB12A1DED21TRL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	1/9/2019 0:00	VPB12A1DED21TRL	VP-Series	4	12	12
"$1,590 "	"$1,590 "	1/17/2019 0:00	VPB12A1DED21TRL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	1/18/2019 0:00	VPB12A1DED21TRL	VP-Series	4	12	12
"$2,650 "	"$2,650 "	1/24/2019 0:00	VPB12A1DED21TRL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	1/31/2019 0:00	VPB12A1DED21TRL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	2/1/2019 0:00	VPB12A1DED21TRL	VP-Series	4	12	12
"$1,590 "	"$1,590 "	2/6/2019 0:00	VPB12A1DED21TRL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	3/4/2019 0:00	VPB12A1DED21TRL	VP-Series	4	12	12
$530 	$530 	5/29/2019 0:00	VPB12A1DED21TRL	VP-Series	4	12	12
$530 	$530 	11/26/2018 0:00	VPB12A1DED31HFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	11/29/2018 0:00	VPB12A1DED31HFL	VP-Series	4	12	12
"$1,590 "	"$1,590 "	12/12/2018 0:00	VPB12A1DED31HFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	12/17/2018 0:00	VPB12A1DED31HFL	VP-Series	4	12	12
"$1,590 "	"$1,590 "	12/20/2018 0:00	VPB12A1DED31HFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	1/4/2019 0:00	VPB12A1DED31HFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	1/9/2019 0:00	VPB12A1DED31HFL	VP-Series	4	12	12
"$1,590 "	"$1,590 "	1/17/2019 0:00	VPB12A1DED31HFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	1/18/2019 0:00	VPB12A1DED31HFL	VP-Series	4	12	12
"$2,650 "	"$2,650 "	1/24/2019 0:00	VPB12A1DED31HFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	1/31/2019 0:00	VPB12A1DED31HFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	2/1/2019 0:00	VPB12A1DED31HFL	VP-Series	4	12	12
"$1,590 "	"$1,590 "	2/6/2019 0:00	VPB12A1DED31HFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	3/4/2019 0:00	VPB12A1DED31HFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	5/29/2019 0:00	VPB12A1DED31HFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	6/26/2019 0:00	VPB12A1DED31HFL	VP-Series	4	12	12
"$1,590 "	"$1,590 "	7/3/2019 0:00	VPB12A1DED31HFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	7/24/2019 0:00	VPB12A1DED31HFL	VP-Series	4	12	12
"$1,587 "	"$1,587 "	7/29/2019 0:00	VPB12A1DED31HFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	8/14/2019 0:00	VPB12A1DED31HFL	VP-Series	4	12	12
$530 	$530 	8/27/2019 0:00	VPB12A1DED31HFL	VP-Series	4	12	12
$530 	$530 	11/26/2018 0:00	VPB12A1DED31TFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	11/29/2018 0:00	VPB12A1DED31TFL	VP-Series	4	12	12
"$1,590 "	"$1,590 "	12/12/2018 0:00	VPB12A1DED31TFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	12/17/2018 0:00	VPB12A1DED31TFL	VP-Series	4	12	12
"$1,590 "	"$1,590 "	12/20/2018 0:00	VPB12A1DED31TFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	1/4/2019 0:00	VPB12A1DED31TFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	1/9/2019 0:00	VPB12A1DED31TFL	VP-Series	4	12	12
"$1,590 "	"$1,590 "	1/17/2019 0:00	VPB12A1DED31TFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	1/18/2019 0:00	VPB12A1DED31TFL	VP-Series	4	12	12
"$2,650 "	"$2,650 "	1/24/2019 0:00	VPB12A1DED31TFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	1/31/2019 0:00	VPB12A1DED31TFL	VP-Series	4	12	12
"$1,590 "	"$1,590 "	2/1/2019 0:00	VPB12A1DED31TFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	2/6/2019 0:00	VPB12A1DED31TFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	3/4/2019 0:00	VPB12A1DED31TFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	5/29/2019 0:00	VPB12A1DED31TFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	6/26/2019 0:00	VPB12A1DED31TFL	VP-Series	4	12	12
"$1,590 "	"$1,590 "	7/3/2019 0:00	VPB12A1DED31TFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	7/24/2019 0:00	VPB12A1DED31TFL	VP-Series	4	12	12
"$1,587 "	"$1,587 "	7/29/2019 0:00	VPB12A1DED31TFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	8/14/2019 0:00	VPB12A1DED31TFL	VP-Series	4	12	12
"$1,590 "	"$1,590 "	8/27/2019 0:00	VPB12A1DED31TFL	VP-Series	4	12	12
$530 	$530 	11/26/2018 0:00	VPB12A1DEF21HFL	VP-Series	4	12	12
$530 	$530 	11/26/2018 0:00	VPB12A1DEF21TFL	VP-Series	4	12	12
$530 	$530 	11/26/2018 0:00	VPB12A1DEF21TRL	VP-Series	4	12	12
$530 	$530 	11/26/2018 0:00	VPB12A1DEF31TFL	VP-Series	4	12	12
$530 	$530 	5/29/2019 0:00	VPB12A1DEF31TFL	VP-Series	4	12	12
$530 	$530 	8/27/2019 0:00	VPB12A1DEF31TFL	VP-Series	4	12	12
"$17,095 "	"$17,095 "	3/14/2019 0:00	VPB12M10HD30TFS	VP-Series	4	12	12
"$4,712 "	"$4,712 "	10/2/2018 0:00	VPB12M1DEC11HFM	VP-Series	4	12	12
"$4,712 "	"$4,712 "	10/2/2018 0:00	VPB12M1DEC11TFM	VP-Series	4	12	12
"$2,356 "	"$2,356 "	10/2/2018 0:00	VPB12M1DEC20TXM	VP-Series	4	12	12
"$2,356 "	"$2,356 "	10/2/2018 0:00	VPB12M1DEC21HFM	VP-Series	4	12	12
"$2,356 "	"$2,356 "	10/2/2018 0:00	VPB12M1DEC21TFM	VP-Series	4	12	12
"$2,356 "	"$2,356 "	10/2/2018 0:00	VPB12M1DEC22H6M	VP-Series	4	12	12
$530 	$530 	5/29/2019 0:00	VPB12M1DED11TFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	6/26/2019 0:00	VPB12M1DED11TFL	VP-Series	4	12	12
"$1,590 "	"$1,590 "	7/3/2019 0:00	VPB12M1DED11TFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	7/24/2019 0:00	VPB12M1DED11TFL	VP-Series	4	12	12
"$1,587 "	"$1,587 "	7/29/2019 0:00	VPB12M1DED11TFL	VP-Series	4	12	12
$530 	$530 	5/29/2019 0:00	VPB12M1DED21TFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	6/26/2019 0:00	VPB12M1DED21TFL	VP-Series	4	12	12
"$1,590 "	"$1,590 "	7/3/2019 0:00	VPB12M1DED21TFL	VP-Series	4	12	12
"$1,060 "	"$1,060 "	7/24/2019 0:00	VPB12M1DED21TFL	VP-Series	4	12	12
"$1,587 "	"$1,587 "	7/29/2019 0:00	VPB12M1DED21TFL	VP-Series	4	12	12
$530 	$530 	5/29/2019 0:00	VPB12M1DEF11TFL	VP-Series	4	12	12
$530 	$530 	5/29/2019 0:00	VPB12M1DEF21TFL	VP-Series	4	12	12
"$3,288 "	"$3,288 "	8/27/2019 0:00	VPB15A1DFD11HFL	VP-Series	4	15	15
"$1,096 "	"$1,096 "	11/26/2018 0:00	VPB15A1DFD12H6L	VP-Series	4	15	15
"$1,096 "	"$1,096 "	11/29/2018 0:00	VPB15A1DFD12H6L	VP-Series	4	15	15
"$1,096 "	"$1,096 "	12/12/2018 0:00	VPB15A1DFD12H6L	VP-Series	4	15	15
"$1,644 "	"$1,644 "	12/17/2018 0:00	VPB15A1DFD12H6L	VP-Series	4	15	15
"$1,096 "	"$1,096 "	12/20/2018 0:00	VPB15A1DFD12H6L	VP-Series	4	15	15
"$1,096 "	"$1,096 "	1/4/2019 0:00	VPB15A1DFD12H6L	VP-Series	4	15	15
"$1,644 "	"$1,644 "	1/9/2019 0:00	VPB15A1DFD12H6L	VP-Series	4	15	15
"$1,096 "	"$1,096 "	1/17/2019 0:00	VPB15A1DFD12H6L	VP-Series	4	15	15
"$1,096 "	"$1,096 "	1/18/2019 0:00	VPB15A1DFD12H6L	VP-Series	4	15	15
"$2,740 "	"$2,740 "	1/24/2019 0:00	VPB15A1DFD12H6L	VP-Series	4	15	15
"$1,644 "	"$1,644 "	1/31/2019 0:00	VPB15A1DFD12H6L	VP-Series	4	15	15
"$1,096 "	"$1,096 "	2/1/2019 0:00	VPB15A1DFD12H6L	VP-Series	4	15	15
"$1,096 "	"$1,096 "	2/6/2019 0:00	VPB15A1DFD12H6L	VP-Series	4	15	15
"$1,644 "	"$1,644 "	3/4/2019 0:00	VPB15A1DFD12H6L	VP-Series	4	15	15
$548 	$548 	5/29/2019 0:00	VPB15A1DFD12H6L	VP-Series	4	15	15
"$1,644 "	"$1,644 "	6/26/2019 0:00	VPB15A1DFD12H6L	VP-Series	4	15	15
"$1,096 "	"$1,096 "	7/3/2019 0:00	VPB15A1DFD12H6L	VP-Series	4	15	15
"$1,096 "	"$1,096 "	7/24/2019 0:00	VPB15A1DFD12H6L	VP-Series	4	15	15
"$1,644 "	"$1,644 "	7/29/2019 0:00	VPB15A1DFD12H6L	VP-Series	4	15	15
"$3,288 "	"$3,288 "	8/14/2019 0:00	VPB15A1DFD12H6L	VP-Series	4	15	15
$548 	$548 	11/26/2018 0:00	VPB15A1DFD21HFL	VP-Series	4	15	15
$548 	$548 	11/29/2018 0:00	VPB15A1DFD21HFL	VP-Series	4	15	15
"$1,644 "	"$1,644 "	8/27/2019 0:00	VPB15A1DFD21TFL	VP-Series	4	15	15
"$1,644 "	"$1,644 "	11/26/2018 0:00	VPB15A1DFD22H6L	VP-Series	4	15	15
"$6,028 "	"$6,028 "	11/29/2018 0:00	VPB15A1DFD22H6L	VP-Series	4	15	15
"$4,384 "	"$4,384 "	12/12/2018 0:00	VPB15A1DFD22H6L	VP-Series	4	15	15
"$4,932 "	"$4,932 "	12/17/2018 0:00	VPB15A1DFD22H6L	VP-Series	4	15	15
"$6,028 "	"$6,028 "	12/20/2018 0:00	VPB15A1DFD22H6L	VP-Series	4	15	15
"$6,576 "	"$6,576 "	1/4/2019 0:00	VPB15A1DFD22H6L	VP-Series	4	15	15
"($2,192)"	"($2,192)"	1/8/2019 0:00	VPB15A1DFD22H6L	VP-Series	4	15	15
"$6,028 "	"$6,028 "	1/9/2019 0:00	VPB15A1DFD22H6L	VP-Series	4	15	15
"$4,932 "	"$4,932 "	1/17/2019 0:00	VPB15A1DFD22H6L	VP-Series	4	15	15
"$4,384 "	"$4,384 "	1/18/2019 0:00	VPB15A1DFD22H6L	VP-Series	4	15	15
"$10,960 "	"$10,960 "	1/24/2019 0:00	VPB15A1DFD22H6L	VP-Series	4	15	15
"$4,384 "	"$4,384 "	1/31/2019 0:00	VPB15A1DFD22H6L	VP-Series	4	15	15
"$6,576 "	"$6,576 "	2/1/2019 0:00	VPB15A1DFD22H6L	VP-Series	4	15	15
"$4,384 "	"$4,384 "	2/6/2019 0:00	VPB15A1DFD22H6L	VP-Series	4	15	15
"$5,480 "	"$5,480 "	3/4/2019 0:00	VPB15A1DFD22H6L	VP-Series	4	15	15
"$2,192 "	"$2,192 "	5/29/2019 0:00	VPB15A1DFD22H6L	VP-Series	4	15	15
"$2,192 "	"$2,192 "	6/26/2019 0:00	VPB15A1DFD22H6L	VP-Series	4	15	15
"$3,288 "	"$3,288 "	7/3/2019 0:00	VPB15A1DFD22H6L	VP-Series	4	15	15
"$2,740 "	"$2,740 "	7/24/2019 0:00	VPB15A1DFD22H6L	VP-Series	4	15	15
"$2,735 "	"$2,735 "	7/29/2019 0:00	VPB15A1DFD22H6L	VP-Series	4	15	15
"$3,288 "	"$3,288 "	8/14/2019 0:00	VPB15A1DFD22H6L	VP-Series	4	15	15
"$1,644 "	"$1,644 "	8/27/2019 0:00	VPB15A1DFD30TXL	VP-Series	4	15	15
"$1,644 "	"$1,644 "	11/26/2018 0:00	VPB15A1DFD31HFL	VP-Series	4	15	15
"$2,740 "	"$2,740 "	11/29/2018 0:00	VPB15A1DFD31HFL	VP-Series	4	15	15
"$2,192 "	"$2,192 "	12/12/2018 0:00	VPB15A1DFD31HFL	VP-Series	4	15	15
"$3,288 "	"$3,288 "	12/17/2018 0:00	VPB15A1DFD31HFL	VP-Series	4	15	15
"$2,192 "	"$2,192 "	12/20/2018 0:00	VPB15A1DFD31HFL	VP-Series	4	15	15
"$2,192 "	"$2,192 "	1/8/2019 0:00	VPB15A1DFD31HFL	VP-Series	4	15	15
"$3,288 "	"$3,288 "	1/9/2019 0:00	VPB15A1DFD31HFL	VP-Series	4	15	15
"$2,192 "	"$2,192 "	1/17/2019 0:00	VPB15A1DFD31HFL	VP-Series	4	15	15
"$2,740 "	"$2,740 "	1/18/2019 0:00	VPB15A1DFD31HFL	VP-Series	4	15	15
"$4,932 "	"$4,932 "	1/24/2019 0:00	VPB15A1DFD31HFL	VP-Series	4	15	15
"$3,288 "	"$3,288 "	1/31/2019 0:00	VPB15A1DFD31HFL	VP-Series	4	15	15
"$2,192 "	"$2,192 "	2/1/2019 0:00	VPB15A1DFD31HFL	VP-Series	4	15	15
"$2,192 "	"$2,192 "	2/6/2019 0:00	VPB15A1DFD31HFL	VP-Series	4	15	15
"$3,288 "	"$3,288 "	3/4/2019 0:00	VPB15A1DFD31HFL	VP-Series	4	15	15
"$1,644 "	"$1,644 "	5/29/2019 0:00	VPB15A1DFD31HFL	VP-Series	4	15	15
"$4,384 "	"$4,384 "	6/26/2019 0:00	VPB15A1DFD31HFL	VP-Series	4	15	15
"$3,836 "	"$3,836 "	7/3/2019 0:00	VPB15A1DFD31HFL	VP-Series	4	15	15
"$4,384 "	"$4,384 "	7/24/2019 0:00	VPB15A1DFD31HFL	VP-Series	4	15	15
"$3,829 "	"$3,829 "	7/29/2019 0:00	VPB15A1DFD31HFL	VP-Series	4	15	15
"$1,644 "	"$1,644 "	8/14/2019 0:00	VPB15A1DFD31HFL	VP-Series	4	15	15
"$1,096 "	"$1,096 "	8/27/2019 0:00	VPB15A1DFD31TFL	VP-Series	4	15	15
$548 	$548 	5/29/2019 0:00	VPB15A1DFF11HFL	VP-Series	4	15	15
$548 	$548 	11/26/2018 0:00	VPB15A1DFF12H6L	VP-Series	4	15	15
"$1,096 "	"$1,096 "	5/29/2019 0:00	VPB15A1DFF12H6L	VP-Series	4	15	15
$548 	$548 	11/26/2018 0:00	VPB15A1DFF21HFL	VP-Series	4	15	15
"$1,644 "	"$1,644 "	11/26/2018 0:00	VPB15A1DFF22H6L	VP-Series	4	15	15
$548 	$548 	5/29/2019 0:00	VPB15A1DFF22H6L	VP-Series	4	15	15
"$1,096 "	"$1,096 "	11/26/2018 0:00	VPB15A1DFF31HFL	VP-Series	4	15	15
"$1,096 "	"$1,096 "	5/29/2019 0:00	VPB15A1DFF31HFL	VP-Series	4	15	15
$548 	$548 	5/29/2019 0:00	VPB15A1DFF31TFL	VP-Series	4	15	15
$548 	$548 	8/27/2019 0:00	VPB15A1DFF31TFL	VP-Series	4	15	15
"$1,100 "	"$1,100 "	11/26/2018 0:00	VPB18A1DED11TFL	VP-Series	4	18	18
"$1,100 "	"$1,100 "	11/29/2018 0:00	VPB18A1DED11TFL	VP-Series	4	18	18
"$1,100 "	"$1,100 "	12/12/2018 0:00	VPB18A1DED11TFL	VP-Series	4	18	18
"$1,650 "	"$1,650 "	12/17/2018 0:00	VPB18A1DED11TFL	VP-Series	4	18	18
"$1,100 "	"$1,100 "	12/20/2018 0:00	VPB18A1DED11TFL	VP-Series	4	18	18
"$1,650 "	"$1,650 "	1/4/2019 0:00	VPB18A1DED11TFL	VP-Series	4	18	18
"$1,100 "	"$1,100 "	1/9/2019 0:00	VPB18A1DED11TFL	VP-Series	4	18	18
"$1,100 "	"$1,100 "	1/17/2019 0:00	VPB18A1DED11TFL	VP-Series	4	18	18
"$1,650 "	"$1,650 "	1/18/2019 0:00	VPB18A1DED11TFL	VP-Series	4	18	18
"$2,200 "	"$2,200 "	1/24/2019 0:00	VPB18A1DED11TFL	VP-Series	4	18	18
"$1,650 "	"$1,650 "	1/31/2019 0:00	VPB18A1DED11TFL	VP-Series	4	18	18
"$1,100 "	"$1,100 "	2/1/2019 0:00	VPB18A1DED11TFL	VP-Series	4	18	18
"$1,100 "	"$1,100 "	2/6/2019 0:00	VPB18A1DED11TFL	VP-Series	4	18	18
"$1,650 "	"$1,650 "	3/4/2019 0:00	VPB18A1DED11TFL	VP-Series	4	18	18
$550 	$550 	11/26/2018 0:00	VPB18A1DEF11TFL	VP-Series	4	18	18
"$1,650 "	"$1,650 "	8/14/2019 0:00	VPB18A1DFD11TBL	VP-Series	4	18	18
"$1,100 "	"$1,100 "	11/26/2018 0:00	VPB18A1DFD11TFL	VP-Series	4	18	18
"$1,100 "	"$1,100 "	11/29/2018 0:00	VPB18A1DFD11TFL	VP-Series	4	18	18
"$1,100 "	"$1,100 "	12/12/2018 0:00	VPB18A1DFD11TFL	VP-Series	4	18	18
"$1,650 "	"$1,650 "	12/17/2018 0:00	VPB18A1DFD11TFL	VP-Series	4	18	18
"$1,100 "	"$1,100 "	12/20/2018 0:00	VPB18A1DFD11TFL	VP-Series	4	18	18
"$1,100 "	"$1,100 "	1/4/2019 0:00	VPB18A1DFD11TFL	VP-Series	4	18	18
"$1,650 "	"$1,650 "	1/9/2019 0:00	VPB18A1DFD11TFL	VP-Series	4	18	18
"$1,100 "	"$1,100 "	1/17/2019 0:00	VPB18A1DFD11TFL	VP-Series	4	18	18
"$1,650 "	"$1,650 "	1/18/2019 0:00	VPB18A1DFD11TFL	VP-Series	4	18	18
"$2,200 "	"$2,200 "	1/24/2019 0:00	VPB18A1DFD11TFL	VP-Series	4	18	18
