﻿Date,Location,Test User,DoW
6/3/2024 0:00,FT0215,LWDERP2,Monday
6/3/2024 0:00,FT0215,LWLLM2,Monday
6/3/2024 0:00,FT0215,LECKYS2,Monday
6/3/2024 0:00,FT0215,LEES8,Monday
6/3/2024 0:00,FT0215,LEWINR2,Monday
6/3/2024 0:00,FT0215,LIGHTS2,Monday
6/3/2024 0:00,FT0215,LIJOHN2,Monday
6/3/2024 0:00,FT0215,LOCKWI2,Monday
6/3/2024 0:00,FT0215,LOZONL2,Monday
6/3/2024 0:00,FT0215,LUD2,Monday
6/3/2024 0:00,FT0215,LUGOI2,Monday
6/3/2024 0:00,FT0215,LUJ8,Monday
6/3/2024 0:00,FT0215,LYNCS24,Monday
6/3/2024 0:00,FT0215,MWLHR3D,Monday
6/3/2024 0:00,FT0215,MWLLOM6,Monday
6/3/2024 0:00,FT0215,MORNED,Monday
6/3/2024 0:00,FT0215,MORTEL2,Monday
6/3/2024 0:00,FT0215,MOSWWG3,Monday
6/3/2024 0:00,FT0215,NWGWS42,Monday
6/3/2024 0:00,FT0215,NWGENS2,Monday
6/3/2024 0:00,FT0215,NEPOMC2,Monday
6/3/2024 0:00,FT0215,NP,Monday
6/3/2024 0:00,FT0215,OKWNEG5,Monday
6/3/2024 0:00,FT0215,OLSENB2,Monday
6/3/2024 0:00,FT0215,OSSWIJ4,Monday
6/3/2024 0:00,FT0215,PWLWNM8,Monday
6/3/2024 0:00,FT0215,PWNCP23,Monday
6/3/2024 0:00,FT0215,PWNS52E,Monday
6/3/2024 0:00,FT0215,PWTES8E,Monday
6/3/2024 0:00,FT0215,PENGDW4,Monday
6/3/2024 0:00,FT0215,PUNID2W,Monday
6/3/2024 0:00,FT0215,RWMKUK2,Monday
6/3/2024 0:00,FT0215,RWMLWR2,Monday
6/3/2024 0:00,FT0215,RWNGNS7,Monday
6/3/2024 0:00,FT0215,RECHTM2,Monday
6/3/2024 0:00,FT0215,REIDN2,Monday
6/3/2024 0:00,FT0215,REYNOD4,Monday
6/3/2024 0:00,FT0215,RIZVIB2,Monday
6/3/2024 0:00,FT0215,ROFWIM2,Monday
6/3/2024 0:00,FT0215,SWNKWS6,Monday
6/3/2024 0:00,FT0215,SWNTS2E,Monday
6/3/2024 0:00,FT0215,SENJWM2,Monday
6/3/2024 0:00,FT0215,SESHS25,Monday
6/3/2024 0:00,FT0215,SHRIVT7,Monday
6/3/2024 0:00,FT0215,SINGWG2,Monday
6/3/2024 0:00,FT0215,SINGJ22,Monday
6/3/2024 0:00,FT0215,SINGN5C,Monday
6/3/2024 0:00,FT0215,SIVWNK3,Monday
6/3/2024 0:00,FT0215,SIVWPS3,Monday
6/3/2024 0:00,FT0215,SIYWNO6,Monday
6/3/2024 0:00,FT0215,SMITP63,Monday
6/3/2024 0:00,FT0215,SOWREJ5,Monday
6/3/2024 0:00,FT0215,SURENN3,Monday
6/3/2024 0:00,FT0215,TWW2578,Monday
6/3/2024 0:00,FT0215,TWW3989,Monday
6/3/2024 0:00,FT0215,TWW4266,Monday
6/3/2024 0:00,FT0215,TWW5758,Monday
6/3/2024 0:00,FT0215,TWW6541,Monday
6/3/2024 0:00,FT0215,TWW7493,Monday
6/3/2024 0:00,FT0215,TWW7518,Monday
6/3/2024 0:00,FT0215,TWW8181,Monday
6/3/2024 0:00,FT0215,TWW9787,Monday
6/3/2024 0:00,FT0215,TWB9458,Monday
6/3/2024 0:00,FT0215,TWB4159,Monday
6/3/2024 0:00,FT0215,TWB5665,Monday
6/3/2024 0:00,FT0215,TWB7636,Monday
6/3/2024 0:00,FT0215,TWB9591,Monday
6/3/2024 0:00,FT0215,TWC1941,Monday
6/3/2024 0:00,FT0215,TWC1469,Monday
6/3/2024 0:00,FT0215,TWC2426,Monday
6/3/2024 0:00,FT0215,TWC3494,Monday
6/3/2024 0:00,FT0215,TWC5534,Monday
6/3/2024 0:00,FT0215,TWC9199,Monday
6/3/2024 0:00,FT0215,TWC9443,Monday
6/3/2024 0:00,FT0215,TWE9759,Monday
6/3/2024 0:00,FT0215,TWE2372,Monday
6/3/2024 0:00,FT0215,TWE2599,Monday
6/3/2024 0:00,FT0215,TWE3912,Monday
6/3/2024 0:00,FT0215,TWE3239,Monday
6/3/2024 0:00,FT0215,TWE3951,Monday
6/3/2024 0:00,FT0215,TWE4563,Monday
6/3/2024 0:00,FT0215,TWE5454,Monday
6/3/2024 0:00,FT0215,TWE7772,Monday
6/3/2024 0:00,FT0215,TWE9579,Monday
6/3/2024 0:00,FT0215,TWF9325,Monday
6/3/2024 0:00,FT0215,TWF3226,Monday
6/3/2024 0:00,FT0215,TWF3269,Monday
6/3/2024 0:00,FT0215,TWF3618,Monday
6/3/2024 0:00,FT0215,TWF4691,Monday
6/3/2024 0:00,FT0215,TWF6974,Monday
6/3/2024 0:00,FT0215,TWF6458,Monday
6/3/2024 0:00,FT0215,TWF6981,Monday
6/3/2024 0:00,FT0215,TWF7995,Monday
6/3/2024 0:00,FT0215,TWF8294,Monday
6/3/2024 0:00,FT0215,TWF9739,Monday
6/3/2024 0:00,FT0215,TWG9961,Monday
6/3/2024 0:00,FT0215,TWG9975,Monday
6/3/2024 0:00,FT0215,TWG9994,Monday
6/3/2024 0:00,FT0215,TWG3941,Monday
6/3/2024 0:00,FT0215,TWG5995,Monday
6/3/2024 0:00,FT0215,TWG7277,Monday
6/3/2024 0:00,FT0215,TWH1373,Monday
6/3/2024 0:00,FT0215,TWH2319,Monday
6/3/2024 0:00,FT0215,TWH3231,Monday
6/3/2024 0:00,FT0215,TWNEN,Monday
6/3/2024 0:00,FT0215,TWNV2,Monday
6/3/2024 0:00,FT0215,TWNZ3,Monday
6/3/2024 0:00,FT0215,TIBWNR2,Monday
6/3/2024 0:00,FT0215,TOWNSM,Monday
6/3/2024 0:00,FT0215,TRIVW28,Monday
6/3/2024 0:00,FT0215,UPPWK28,Monday
6/3/2024 0:00,FT0215,VWIDYS9,Monday
6/3/2024 0:00,FT0215,WWNGGU9,Monday
6/3/2024 0:00,FT0215,WONGLK,Monday
6/3/2024 0:00,FT0215,WUYWCH8,Monday
6/3/2024 0:00,FT0215,XUJF,Monday
6/3/2024 0:00,FT0215,YWUCHE9,Monday
6/3/2024 0:00,FT0215,ZHENGY,Monday
6/4/2024 0:00,FT0215,,Tuesday
6/4/2024 0:00,FT0215,WGHWRM3,Tuesday
6/4/2024 0:00,FT0215,WINSWL7,Tuesday
6/4/2024 0:00,FT0215,WLIMWB5,Tuesday
6/4/2024 0:00,FT0215,WNTONL3,Tuesday
6/4/2024 0:00,FT0215,WRRWNS3,Tuesday
6/4/2024 0:00,FT0215,WWOGBI6,Tuesday
6/4/2024 0:00,FT0215,BWPOOF8,Tuesday
6/4/2024 0:00,FT0215,BWRWJ2C,Tuesday
6/4/2024 0:00,FT0215,BWRBIB2,Tuesday
6/4/2024 0:00,FT0215,BWRBIP2,Tuesday
6/4/2024 0:00,FT0215,BWRNSL6,Tuesday
6/4/2024 0:00,FT0215,BELBS28,Tuesday
6/4/2024 0:00,FT0215,BONOMW3,Tuesday
6/4/2024 0:00,FT0215,BRWDY POTTER,Tuesday
6/4/2024 0:00,FT0215,BROTHC,Tuesday
6/4/2024 0:00,FT0215,CWINEW2,Tuesday
6/4/2024 0:00,FT0215,CWMPBS2,Tuesday
6/4/2024 0:00,FT0215,CWPROP2,Tuesday
6/4/2024 0:00,FT0215,CWRRIV2,Tuesday
6/4/2024 0:00,FT0215,CWRRO2,Tuesday
6/4/2024 0:00,FT0215,CWSHMC2,Tuesday
6/4/2024 0:00,FT0215,CHWNC6W,Tuesday
6/4/2024 0:00,FT0215,CHWNL35,Tuesday
6/4/2024 0:00,FT0215,CHENGJ8,Tuesday
6/4/2024 0:00,FT0215,CHEUNJ3,Tuesday
6/4/2024 0:00,FT0215,CHIKKW3,Tuesday
6/4/2024 0:00,FT0215,CHOPM2D,Tuesday
6/4/2024 0:00,FT0215,CHUJ9,Tuesday
6/4/2024 0:00,FT0215,CHUNGC5,Tuesday
6/4/2024 0:00,FT0215,COUTIC2,Tuesday
6/4/2024 0:00,FT0215,DEEPWK2,Tuesday
6/4/2024 0:00,FT0215,DEGWEH2,Tuesday
6/4/2024 0:00,FT0215,DOUMWN4,Tuesday
6/4/2024 0:00,FT0215,DRIEDM2,Tuesday
6/4/2024 0:00,FT0215,DRUTIR7,Tuesday
6/4/2024 0:00,FT0215,DYKESS2,Tuesday
6/4/2024 0:00,FT0215,ELWNKS9,Tuesday
6/4/2024 0:00,FT0215,ERSUIB8,Tuesday
6/4/2024 0:00,FT0215,ETHERB2,Tuesday
6/4/2024 0:00,FT0215,FWDLYW9,Tuesday
6/4/2024 0:00,FT0215,FWNCYZ2,Tuesday
6/4/2024 0:00,FT0215,FWNSEN5,Tuesday
6/4/2024 0:00,FT0215,FWROOI2,Tuesday
6/4/2024 0:00,FT0215,FERNWJ6,Tuesday
6/4/2024 0:00,FT0215,FLORW23,Tuesday
6/4/2024 0:00,FT0215,FUNGK4,Tuesday
6/4/2024 0:00,FT0215,FUTOMF8,Tuesday
6/4/2024 0:00,FT0215,GWOLIN5,Tuesday
6/4/2024 0:00,FT0215,GWRCIN5,Tuesday
6/4/2024 0:00,FT0215,GLWVEJ2,Tuesday
6/4/2024 0:00,FT0215,GNWNIT3,Tuesday
6/4/2024 0:00,FT0215,GODBOW5,Tuesday
6/4/2024 0:00,FT0215,GOODWS2,Tuesday
6/4/2024 0:00,FT0215,GOODWB,Tuesday
6/4/2024 0:00,FT0215,GOSTLC2,Tuesday
6/4/2024 0:00,FT0215,GUPTL26,Tuesday
6/4/2024 0:00,FT0215,HWWRSM2,Tuesday
6/4/2024 0:00,FT0215,HWNMIN4,Tuesday
6/4/2024 0:00,FT0215,HONEDN2,Tuesday
6/4/2024 0:00,FT0215,HUIFEI6,Tuesday
6/4/2024 0:00,FT0215,JWBLOI,Tuesday
6/4/2024 0:00,FT0215,JWMISC7,Tuesday
6/4/2024 0:00,FT0215,JEGWNM7,Tuesday
6/4/2024 0:00,FT0215,JOHWLW8,Tuesday
6/4/2024 0:00,FT0215,JRWDII2,Tuesday
6/4/2024 0:00,FT0215,KWRWWL2,Tuesday
6/4/2024 0:00,FT0215,KWRUMS7,Tuesday
6/4/2024 0:00,FT0215,KWTSOG8,Tuesday
6/4/2024 0:00,FT0215,KWURPW4,Tuesday
6/4/2024 0:00,FT0215,KWURS78,Tuesday
6/4/2024 0:00,FT0215,KWURSH7,Tuesday
6/4/2024 0:00,FT0215,KEESOJ2,Tuesday
6/4/2024 0:00,FT0215,KIMMD,Tuesday
6/4/2024 0:00,FT0215,KODELV3,Tuesday
6/4/2024 0:00,FT0215,KUMWRD2,Tuesday
6/4/2024 0:00,FT0215,KUMWS74,Tuesday
6/4/2024 0:00,FT0215,KUMR28W,Tuesday
6/4/2024 0:00,FT0215,LWDERP2,Tuesday
6/4/2024 0:00,FT0215,LWLLM2,Tuesday
6/4/2024 0:00,FT0215,LWPENW5,Tuesday
6/4/2024 0:00,FT0215,LWULIS2,Tuesday
6/4/2024 0:00,FT0215,LECKYS2,Tuesday
6/4/2024 0:00,FT0215,LEEF8,Tuesday
6/4/2024 0:00,FT0215,LEEJS,Tuesday
6/4/2024 0:00,FT0215,LEES8,Tuesday
6/4/2024 0:00,FT0215,LEUNGMB,Tuesday
6/4/2024 0:00,FT0215,LEWINR2,Tuesday
6/4/2024 0:00,FT0215,LICWTH2,Tuesday
6/4/2024 0:00,FT0215,LINTON5,Tuesday
6/4/2024 0:00,FT0215,LOCKWI2,Tuesday
6/4/2024 0:00,FT0215,LOUNSE2,Tuesday
6/4/2024 0:00,FT0215,LUGOI2,Tuesday
6/4/2024 0:00,FT0215,LYNCS24,Tuesday
6/4/2024 0:00,FT0215,MWLHR3D,Tuesday
6/4/2024 0:00,FT0215,MWNSUE8,Tuesday
6/4/2024 0:00,FT0215,MWRUKW2,Tuesday
6/4/2024 0:00,FT0215,MWWILL2,Tuesday
6/4/2024 0:00,FT0215,MWYERI2,Tuesday
6/4/2024 0:00,FT0215,MCLEWC5,Tuesday
6/4/2024 0:00,FT0215,MELISSW HO,Tuesday
6/4/2024 0:00,FT0215,MISHP22,Tuesday
6/4/2024 0:00,FT0215,MISTRS3,Tuesday
6/4/2024 0:00,FT0215,MOGHWJ2,Tuesday
6/4/2024 0:00,FT0215,MOHW222,Tuesday
6/4/2024 0:00,FT0215,MORTEL2,Tuesday
6/4/2024 0:00,FT0215,MOSWWG3,Tuesday
6/4/2024 0:00,FT0215,MUPPWK2,Tuesday
6/4/2024 0:00,FT0215,NWGWW2F,Tuesday
6/4/2024 0:00,FT0215,NWIRNP2,Tuesday
6/4/2024 0:00,FT0215,NWRWV34,Tuesday
6/4/2024 0:00,FT0215,NEPOMC2,Tuesday
6/4/2024 0:00,FT0215,NGUYEV3,Tuesday
6/4/2024 0:00,FT0215,NP,Tuesday
6/4/2024 0:00,FT0215,OKWNEG5,Tuesday
6/4/2024 0:00,FT0215,OLSENB2,Tuesday
6/4/2024 0:00,FT0215,PWKIDM2,Tuesday
6/4/2024 0:00,FT0215,PWLMWE2,Tuesday
6/4/2024 0:00,FT0215,PWNDD26,Tuesday
6/4/2024 0:00,FT0215,PWNDIP6,Tuesday
6/4/2024 0:00,FT0215,PWNJUW9,Tuesday
6/4/2024 0:00,FT0215,PWPWDJ8,Tuesday
6/4/2024 0:00,FT0215,PWTW6WC,Tuesday
6/4/2024 0:00,FT0215,PWTELV8,Tuesday
6/4/2024 0:00,FT0215,PWTEP96,Tuesday
6/4/2024 0:00,FT0215,PERHWK2,Tuesday
6/4/2024 0:00,FT0215,POOYWW4,Tuesday
6/4/2024 0:00,FT0215,PRWBWD3,Tuesday
6/4/2024 0:00,FT0215,PREMWP9,Tuesday
6/4/2024 0:00,FT0215,PURIWW2,Tuesday
6/4/2024 0:00,FT0215,QIWNGR2,Tuesday
6/4/2024 0:00,FT0215,QINXIL9,Tuesday
6/4/2024 0:00,FT0215,RWMKUK2,Tuesday
6/4/2024 0:00,FT0215,RWNGNS7,Tuesday
6/4/2024 0:00,FT0215,RECHTM2,Tuesday
6/4/2024 0:00,FT0215,REIDN2,Tuesday
6/4/2024 0:00,FT0215,REYNOD4,Tuesday
6/4/2024 0:00,FT0215,ROBWLR,Tuesday
6/4/2024 0:00,FT0215,ROFWIM2,Tuesday
6/4/2024 0:00,FT0215,ROGERP3,Tuesday
6/4/2024 0:00,FT0215,RUDCHO2,Tuesday
6/4/2024 0:00,FT0215,SWHUMU5,Tuesday
6/4/2024 0:00,FT0215,SWIDJ2,Tuesday
6/4/2024 0:00,FT0215,SWRWIS8,Tuesday
6/4/2024 0:00,FT0215,SERVWM2,Tuesday
6/4/2024 0:00,FT0215,SHWHRW2,Tuesday
6/4/2024 0:00,FT0215,SHWHSH8,Tuesday
6/4/2024 0:00,FT0215,SHWS442,Tuesday
6/4/2024 0:00,FT0215,SHODEO7,Tuesday
6/4/2024 0:00,FT0215,SHS2275,Tuesday
6/4/2024 0:00,FT0215,SILVWW5,Tuesday
6/4/2024 0:00,FT0215,SINGWG2,Tuesday
6/4/2024 0:00,FT0215,SINGHRM,Tuesday
6/4/2024 0:00,FT0215,SINGJ22,Tuesday
6/4/2024 0:00,FT0215,SINGP5E,Tuesday
6/4/2024 0:00,FT0215,SINJ434,Tuesday
6/4/2024 0:00,FT0215,SINS92C,Tuesday
6/4/2024 0:00,FT0215,SIVWNK3,Tuesday
6/4/2024 0:00,FT0215,SIYWNO6,Tuesday
6/4/2024 0:00,FT0215,SMITP63,Tuesday
6/4/2024 0:00,FT0215,SUBBUP2,Tuesday
6/4/2024 0:00,FT0215,SUBBUV3,Tuesday
6/4/2024 0:00,FT0215,SUTERS2,Tuesday
6/4/2024 0:00,FT0215,SZVWTR2,Tuesday
6/4/2024 0:00,FT0215,TWW2719,Tuesday
6/4/2024 0:00,FT0215,TWW3534,Tuesday
6/4/2024 0:00,FT0215,TWW5226,Tuesday
6/4/2024 0:00,FT0215,TWW5937,Tuesday
6/4/2024 0:00,FT0215,TWW6541,Tuesday
6/4/2024 0:00,FT0215,TWW7984,Tuesday
6/4/2024 0:00,FT0215,TWW7455,Tuesday
6/4/2024 0:00,FT0215,TWW7735,Tuesday
6/4/2024 0:00,FT0215,TWW8326,Tuesday
6/4/2024 0:00,FT0215,TWB9973,Tuesday
6/4/2024 0:00,FT0215,TWB9286,Tuesday
6/4/2024 0:00,FT0215,TWB9329,Tuesday
6/4/2024 0:00,FT0215,TWB1583,Tuesday
6/4/2024 0:00,FT0215,TWB1619,Tuesday
6/4/2024 0:00,FT0215,TWB2119,Tuesday
6/4/2024 0:00,FT0215,TWB2791,Tuesday
6/4/2024 0:00,FT0215,TWB3234,Tuesday
6/4/2024 0:00,FT0215,TWB3948,Tuesday
6/4/2024 0:00,FT0215,TWB4194,Tuesday
6/4/2024 0:00,FT0215,TWB5291,Tuesday
6/4/2024 0:00,FT0215,TWB7423,Tuesday
6/4/2024 0:00,FT0215,TWB7636,Tuesday
6/4/2024 0:00,FT0215,TWB8928,Tuesday
6/4/2024 0:00,FT0215,TWB9591,Tuesday
6/4/2024 0:00,FT0215,TWC9798,Tuesday
6/4/2024 0:00,FT0215,TWC1941,Tuesday
6/4/2024 0:00,FT0215,TWC1959,Tuesday
6/4/2024 0:00,FT0215,TWC1469,Tuesday
6/4/2024 0:00,FT0215,TWC2297,Tuesday
6/4/2024 0:00,FT0215,TWC2426,Tuesday
6/4/2024 0:00,FT0215,TWC2454,Tuesday
6/4/2024 0:00,FT0215,TWC2845,Tuesday
6/4/2024 0:00,FT0215,TWC3269,Tuesday
6/4/2024 0:00,FT0215,TWC3494,Tuesday
6/4/2024 0:00,FT0215,TWC3963,Tuesday
6/4/2024 0:00,FT0215,TWC4128,Tuesday
6/4/2024 0:00,FT0215,TWC5133,Tuesday
6/4/2024 0:00,FT0215,TWC5185,Tuesday
6/4/2024 0:00,FT0215,TWC5534,Tuesday
6/4/2024 0:00,FT0215,TWC5791,Tuesday
6/4/2024 0:00,FT0215,TWC8331,Tuesday
6/4/2024 0:00,FT0215,TWC8684,Tuesday
6/4/2024 0:00,FT0215,TWC9199,Tuesday
6/4/2024 0:00,FT0215,TWC9493,Tuesday
6/4/2024 0:00,FT0215,TWC9986,Tuesday
6/4/2024 0:00,FT0215,TWE9133,Tuesday
6/4/2024 0:00,FT0215,TWE9275,Tuesday
6/4/2024 0:00,FT0215,TWE9391,Tuesday
6/4/2024 0:00,FT0215,TWE9894,Tuesday
6/4/2024 0:00,FT0215,TWE1115,Tuesday
6/4/2024 0:00,FT0215,TWE1581,Tuesday
6/4/2024 0:00,FT0215,TWE1691,Tuesday
6/4/2024 0:00,FT0215,TWE1683,Tuesday
6/4/2024 0:00,FT0215,TWE2155,Tuesday
6/4/2024 0:00,FT0215,TWE2599,Tuesday
6/4/2024 0:00,FT0215,TWE3941,Tuesday
6/4/2024 0:00,FT0215,TWE3783,Tuesday
6/4/2024 0:00,FT0215,TWE3951,Tuesday
6/4/2024 0:00,FT0215,TWE5454,Tuesday
6/4/2024 0:00,FT0215,TWE5668,Tuesday
6/4/2024 0:00,FT0215,TWE6492,Tuesday
6/4/2024 0:00,FT0215,TWE6869,Tuesday
6/4/2024 0:00,FT0215,TWE6861,Tuesday
6/4/2024 0:00,FT0215,TWE7952,Tuesday
6/4/2024 0:00,FT0215,TWE7517,Tuesday
6/4/2024 0:00,FT0215,TWE7769,Tuesday
6/4/2024 0:00,FT0215,TWE7778,Tuesday
6/4/2024 0:00,FT0215,TWE7781,Tuesday
6/4/2024 0:00,FT0215,TWE8177,Tuesday
6/4/2024 0:00,FT0215,TWE9527,Tuesday
6/4/2024 0:00,FT0215,TWE9688,Tuesday
6/4/2024 0:00,FT0215,TWE9895,Tuesday
6/4/2024 0:00,FT0215,TWF9956,Tuesday
6/4/2024 0:00,FT0215,TWF9293,Tuesday
6/4/2024 0:00,FT0215,TWF9617,Tuesday
6/4/2024 0:00,FT0215,TWF9972,Tuesday
6/4/2024 0:00,FT0215,TWF1379,Tuesday
6/4/2024 0:00,FT0215,TWF2936,Tuesday
6/4/2024 0:00,FT0215,TWF2937,Tuesday
6/4/2024 0:00,FT0215,TWF3185,Tuesday
6/4/2024 0:00,FT0215,TWF3269,Tuesday
6/4/2024 0:00,FT0215,TWF3618,Tuesday
6/4/2024 0:00,FT0215,TWF3739,Tuesday
6/4/2024 0:00,FT0215,TWF4197,Tuesday
6/4/2024 0:00,FT0215,TWF4495,Tuesday
6/4/2024 0:00,FT0215,TWF5538,Tuesday
6/4/2024 0:00,FT0215,TWF5971,Tuesday
6/4/2024 0:00,FT0215,TWF6941,Tuesday
6/4/2024 0:00,FT0215,TWF6716,Tuesday
6/4/2024 0:00,FT0215,TWF6811,Tuesday
6/4/2024 0:00,FT0215,TWF7995,Tuesday
6/4/2024 0:00,FT0215,TWF7922,Tuesday
6/4/2024 0:00,FT0215,TWF7528,Tuesday
6/4/2024 0:00,FT0215,TWF7745,Tuesday
6/4/2024 0:00,FT0215,TWF8294,Tuesday
6/4/2024 0:00,FT0215,TWF8684,Tuesday
6/4/2024 0:00,FT0215,TWF8791,Tuesday
6/4/2024 0:00,FT0215,TWF8731,Tuesday
6/4/2024 0:00,FT0215,TWF8862,Tuesday
6/4/2024 0:00,FT0215,TWF9139,Tuesday
6/4/2024 0:00,FT0215,TWF9576,Tuesday
6/4/2024 0:00,FT0215,TWF9739,Tuesday
6/4/2024 0:00,FT0215,TWF9933,Tuesday
6/4/2024 0:00,FT0215,TWG9961,Tuesday
6/4/2024 0:00,FT0215,TWG9184,Tuesday
6/4/2024 0:00,FT0215,TWG9685,Tuesday
6/4/2024 0:00,FT0215,TWG3941,Tuesday
6/4/2024 0:00,FT0215,TWG4149,Tuesday
6/4/2024 0:00,FT0215,TWG4652,Tuesday
6/4/2024 0:00,FT0215,TWG7291,Tuesday
6/4/2024 0:00,FT0215,TWG8549,Tuesday
6/4/2024 0:00,FT0215,TWG8579,Tuesday
6/4/2024 0:00,FT0215,TWGHIS3,Tuesday
6/4/2024 0:00,FT0215,TWH3231,Tuesday
6/4/2024 0:00,FT0215,TWH4576,Tuesday
6/4/2024 0:00,FT0215,TWH7457,Tuesday
6/4/2024 0:00,FT0215,TWJ3983,Tuesday
6/4/2024 0:00,FT0215,TWMP6,Tuesday
6/4/2024 0:00,FT0215,TWNGJI3,Tuesday
6/4/2024 0:00,FT0215,TWNKSM5,Tuesday
6/4/2024 0:00,FT0215,TWNV2,Tuesday
6/4/2024 0:00,FT0215,TEJWGU2,Tuesday
6/4/2024 0:00,FT0215,TELFEJ2,Tuesday
6/4/2024 0:00,FT0215,THWKN22,Tuesday
6/4/2024 0:00,FT0215,THEKKW6,Tuesday
6/4/2024 0:00,FT0215,TIBWNR2,Tuesday
6/4/2024 0:00,FT0215,TRWNR2,Tuesday
6/4/2024 0:00,FT0215,TSEWWT2,Tuesday
6/4/2024 0:00,FT0215,TUCKB2,Tuesday
6/4/2024 0:00,FT0215,U.S,Tuesday
6/4/2024 0:00,FT0215,UDUPWS7,Tuesday
6/4/2024 0:00,FT0215,UPWDHW7,Tuesday
6/4/2024 0:00,FT0215,UPPWG2F,Tuesday
6/4/2024 0:00,FT0215,UTHWYS6,Tuesday
6/4/2024 0:00,FT0215,VWRCOJ2,Tuesday
6/4/2024 0:00,FT0215,VERS285,Tuesday
6/4/2024 0:00,FT0215,VISWWW2,Tuesday
6/4/2024 0:00,FT0215,WENZIB3,Tuesday
6/4/2024 0:00,FT0215,WONGJ9,Tuesday
6/4/2024 0:00,FT0215,XINGXI2,Tuesday
6/4/2024 0:00,FT0215,XUJF,Tuesday
6/4/2024 0:00,FT0215,YIPVIN2,Tuesday
6/4/2024 0:00,FT0215,YOUNGR2,Tuesday
6/4/2024 0:00,FT0215,YUQIUH2,Tuesday
6/4/2024 0:00,FT0215,ZWNLL6B,Tuesday
6/4/2024 0:00,FT0215,ZENGSU4,Tuesday
6/4/2024 0:00,FT0215,ZHENGY,Tuesday
6/4/2024 0:00,FT0215,ZZKP2,Tuesday
6/5/2024 0:00,FT0215,,Wednesday
6/5/2024 0:00,FT0215,WBBWW42,Wednesday
6/5/2024 0:00,FT0215,WINSWL7,Wednesday
6/5/2024 0:00,FT0215,WLIMWB5,Wednesday
