﻿Activity Date,User Type,ID Origin,ID Destination,Activity Type
2018-02-01 00:00:00,A,1565,1580,Image
2018-02-01 00:00:00,A,1640,1384,Video
2018-02-01 00:00:00,A,1657,491,Image
2018-02-01 00:00:00,A,1657,491,Video
2018-02-01 00:00:00,A,1688,1758,Video
2018-02-01 00:00:00,A,1688,1772,Video
2018-02-01 00:00:00,A,1688,1791,Video
2018-02-01 00:00:00,A,1761,113,Image
2018-02-01 00:00:00,A,1761,1769,Image
2018-02-01 00:00:00,A,1761,1770,Image
2018-02-01 00:00:00,A,1768,1783,Video
2018-02-01 00:00:00,A,1768,1785,Video
2018-02-01 00:00:00,A,1798,1384,Video
2018-02-01 00:00:00,A,1798,1759,Video
2018-02-01 00:00:00,A,1798,1912,Video
2018-02-01 00:00:00,A,1798,1913,Video
2018-02-01 00:00:00,A,1798,1914,Video
2018-02-01 00:00:00,A,1798,1915,Video
2018-02-01 00:00:00,A,1798,1921,Video
2018-02-01 00:00:00,A,1798,2038,Video
2018-02-01 00:00:00,A,1804,113,Audio
2018-02-01 00:00:00,A,1812,1817,Video
2018-02-01 00:00:00,A,1812,1822,Video
2018-02-01 00:00:00,A,1812,1927,Video
2018-02-01 00:00:00,A,1813,2010,Image
2018-02-01 00:00:00,A,1813,2010,Video
2018-02-01 00:00:00,A,1843,1942,Image
2018-02-01 00:00:00,A,1848,1384,Image
2018-02-01 00:00:00,A,1865,1384,Audio
2018-02-01 00:00:00,A,1865,1384,Video
2018-02-01 00:00:00,A,1884,1948,Audio
2018-02-01 00:00:00,A,1885,1905,Video
2018-02-01 00:00:00,A,1885,2100,Video
2018-02-01 00:00:00,A,1897,2084,Video
2018-02-01 00:00:00,A,1951,2035,Video
2018-02-01 00:00:00,A,1990,2027,Video
2018-02-01 00:00:00,A,2015,491,Image
2018-02-01 00:00:00,A,2015,491,Video
2018-02-01 00:00:00,A,2015,2047,Audio
2018-02-01 00:00:00,A,2015,2047,Image
2018-02-01 00:00:00,A,2015,2047,Video
2018-02-01 00:00:00,A,2015,2053,Image
2018-02-01 00:00:00,A,2015,2053,Video
2018-02-01 00:00:00,A,2015,2054,Image
2018-02-01 00:00:00,A,2015,2054,Video
2018-02-01 00:00:00,A,2015,2087,Image
2018-02-01 00:00:00,A,2015,2087,Video
2018-02-01 00:00:00,A,2016,2076,Video
2018-02-01 00:00:00,A,2017,491,Image
2018-02-01 00:00:00,A,2017,2088,Audio
2018-02-01 00:00:00,A,2017,2088,Image
2018-02-01 00:00:00,A,2034,671,Audio
2018-02-01 00:00:00,A,2034,671,Image
2018-02-01 00:00:00,A,2034,671,Video
2018-02-01 00:00:00,A,2034,2052,Audio
2018-02-01 00:00:00,A,2034,2052,Image
2018-02-01 00:00:00,A,2034,2052,Video
2018-02-01 00:00:00,A,2041,2103,Audio
2018-02-01 00:00:00,A,2041,2103,Image
2018-02-01 00:00:00,A,2041,2103,Video
2018-02-01 00:00:00,A,2043,2060,Video
2018-02-01 00:00:00,A,2062,671,Image
2018-02-01 00:00:00,B,113,278,Video
2018-02-01 00:00:00,B,113,337,Video
2018-02-01 00:00:00,B,113,338,Video
2018-02-01 00:00:00,B,113,375,Video
2018-02-01 00:00:00,B,113,807,Video
2018-02-01 00:00:00,B,113,808,Video
2018-02-01 00:00:00,B,113,838,Video
2018-02-01 00:00:00,B,113,1051,Video
2018-02-01 00:00:00,B,113,1761,Video
2018-02-01 00:00:00,B,113,1804,Video
2018-02-01 00:00:00,B,427,417,Image
2018-02-01 00:00:00,B,427,417,Video
2018-02-01 00:00:00,B,433,409,Video
2018-02-01 00:00:00,B,671,2034,Image
2018-02-01 00:00:00,B,671,2034,Video
2018-02-01 00:00:00,B,716,417,Image
2018-02-01 00:00:00,B,716,418,Image
2018-02-01 00:00:00,B,716,418,Text
2018-02-01 00:00:00,B,800,465,Text
2018-02-01 00:00:00,B,800,1423,Image
2018-02-01 00:00:00,B,955,906,Image
2018-02-01 00:00:00,B,1145,1115,Image
2018-02-01 00:00:00,B,1145,1115,Video
2018-02-01 00:00:00,B,1151,1115,Text
2018-02-01 00:00:00,B,1151,1115,Video
2018-02-01 00:00:00,B,1177,1043,Image
2018-02-01 00:00:00,B,1177,1043,Text
2018-02-01 00:00:00,B,1184,951,Video
2018-02-01 00:00:00,B,1247,1238,Video
2018-02-01 00:00:00,B,1248,1238,Video
2018-02-01 00:00:00,B,1253,808,Image
2018-02-01 00:00:00,B,1253,808,Text
2018-02-01 00:00:00,B,1290,1238,Image
2018-02-01 00:00:00,B,1309,1296,Image
2018-02-01 00:00:00,B,1317,1228,Text
2018-02-01 00:00:00,B,1330,1326,Video
2018-02-01 00:00:00,B,1380,1316,Video
2018-02-01 00:00:00,B,1384,1559,Video
2018-02-01 00:00:00,B,1397,183,Video
2018-02-01 00:00:00,B,1428,264,Video
2018-02-01 00:00:00,B,1535,1520,Image
2018-02-01 00:00:00,B,1537,1445,Video
2018-02-01 00:00:00,B,1599,1422,Video
2018-02-01 00:00:00,B,1599,1721,Video
2018-02-01 00:00:00,B,1599,1880,Video
2018-02-01 00:00:00,B,1599,1894,Video
2018-02-01 00:00:00,B,1599,1938,Video
2018-02-01 00:00:00,B,1655,1563,Video
2018-02-01 00:00:00,B,1719,1690,Video
2018-02-01 00:00:00,B,1758,1688,Video
2018-02-01 00:00:00,B,1763,1762,Video
2018-02-01 00:00:00,B,1772,1688,Image
2018-02-01 00:00:00,B,1772,1688,Text
2018-02-01 00:00:00,B,1772,1688,Video
2018-02-01 00:00:00,B,1817,1812,Video
2018-02-01 00:00:00,B,1822,1812,Video
2018-02-01 00:00:00,B,1905,1885,Video
2018-02-01 00:00:00,B,1920,1897,Image
2018-02-01 00:00:00,B,1920,1897,Text
2018-02-01 00:00:00,B,1942,1843,Image
2018-02-01 00:00:00,B,1957,1946,Image
2018-02-01 00:00:00,B,1957,1946,Video
2018-02-01 00:00:00,B,1978,1885,Video
2018-02-01 00:00:00,B,1987,1983,Video
2018-02-01 00:00:00,B,2010,1813,Video
2018-02-01 00:00:00,B,2027,1990,Video
2018-02-01 00:00:00,B,2030,2016,Video
2018-02-01 00:00:00,B,2052,2034,Video
2018-02-01 00:00:00,B,2067,2061,Video
2018-02-01 00:00:00,B,2076,2016,Video
2018-02-01 00:00:00,B,2081,1516,Video
2018-02-01 00:00:00,B,2084,1897,Video
2018-02-01 00:00:00,B,2085,932,Text
2018-02-01 00:00:00,B,2086,932,Video
2018-02-01 00:00:00,B,2088,2017,Text
2018-02-01 00:00:00,B,2091,284,Video
2018-02-01 00:00:00,B,2095,1996,Video
2018-02-01 00:00:00,B,2100,1885,Video
2018-02-01 00:00:00,B,2102,1938,Image
2018-02-01 00:00:00,B,2102,1938,Text
2018-02-01 00:00:00,B,2103,2041,Image
2018-02-01 00:00:00,B,2103,2041,Video
2018-02-02 00:00:00,A,79,193,Image
2018-02-02 00:00:00,A,79,194,Image
2018-02-02 00:00:00,A,79,195,Image
2018-02-02 00:00:00,A,79,195,Video
2018-02-02 00:00:00,A,79,196,Image
2018-02-02 00:00:00,A,107,1226,Video
2018-02-02 00:00:00,A,248,254,Image
2018-02-02 00:00:00,A,248,258,Image
2018-02-02 00:00:00,A,248,259,Image
2018-02-02 00:00:00,A,248,305,Image
2018-02-02 00:00:00,A,284,285,Video
2018-02-02 00:00:00,A,284,671,Video
2018-02-02 00:00:00,A,284,2091,Image
2018-02-02 00:00:00,A,284,2091,Video
2018-02-02 00:00:00,A,337,113,Image
2018-02-02 00:00:00,A,337,399,Image
2018-02-02 00:00:00,A,337,400,Image
2018-02-02 00:00:00,A,337,1430,Image
2018-02-02 00:00:00,A,337,1925,Image
2018-02-02 00:00:00,A,457,671,Audio
2018-02-02 00:00:00,A,457,671,Video
2018-02-02 00:00:00,A,542,1751,Video
2018-02-02 00:00:00,A,644,697,Video
2018-02-02 00:00:00,A,644,698,Video
2018-02-02 00:00:00,A,809,113,Video
2018-02-02 00:00:00,A,809,1453,Video
2018-02-02 00:00:00,A,809,1828,Video
2018-02-02 00:00:00,A,898,1065,Video
2018-02-02 00:00:00,A,932,916,Audio
2018-02-02 00:00:00,A,946,979,Audio
2018-02-02 00:00:00,A,946,979,Video
2018-02-02 00:00:00,A,1051,113,Image
2018-02-02 00:00:00,A,1051,113,Video
2018-02-02 00:00:00,A,1051,1571,Image
2018-02-02 00:00:00,A,1051,1631,Image
2018-02-02 00:00:00,A,1051,1644,Image
2018-02-02 00:00:00,A,1051,2039,Image
2018-02-02 00:00:00,A,1115,1151,Video
2018-02-02 00:00:00,A,1180,800,Video
2018-02-02 00:00:00,A,1238,1290,Video
2018-02-02 00:00:00,A,1346,1392,Audio
2018-02-02 00:00:00,A,1445,1384,Image
2018-02-02 00:00:00,A,1445,1384,Video
2018-02-02 00:00:00,A,1445,1537,Video
2018-02-02 00:00:00,A,1508,2033,Video
2018-02-02 00:00:00,A,1520,1534,Audio
2018-02-02 00:00:00,A,1520,1535,Audio
2018-02-02 00:00:00,A,1564,1567,Video
2018-02-02 00:00:00,A,1564,1612,Video
2018-02-02 00:00:00,A,1640,1670,Video
2018-02-02 00:00:00,A,1688,1772,Video
2018-02-02 00:00:00,A,1690,1699,Video
2018-02-02 00:00:00,A,1690,1700,Video
2018-02-02 00:00:00,A,1690,1717,Video
2018-02-02 00:00:00,A,1690,1719,Audio
2018-02-02 00:00:00,A,1690,1755,Audio
2018-02-02 00:00:00,A,1691,671,Image
2018-02-02 00:00:00,A,1729,491,Video
2018-02-02 00:00:00,A,1768,1783,Video
2018-02-02 00:00:00,A,1798,1759,Video
2018-02-02 00:00:00,A,1798,1913,Video
2018-02-02 00:00:00,A,1798,1921,Image
2018-02-02 00:00:00,A,1798,1921,Video
2018-02-02 00:00:00,A,1812,1817,Video
2018-02-02 00:00:00,A,1812,1820,Video
2018-02-02 00:00:00,A,1812,1822,Video
2018-02-02 00:00:00,A,1813,2010,Image
2018-02-02 00:00:00,A,1813,2010,Video
2018-02-02 00:00:00,A,1849,1867,Video
2018-02-02 00:00:00,A,1876,1904,Image
2018-02-02 00:00:00,A,2007,2020,Image
2018-02-02 00:00:00,A,2007,2048,Image
2018-02-02 00:00:00,A,2007,2059,Image
2018-02-02 00:00:00,A,2007,2059,Video
2018-02-02 00:00:00,A,2016,2076,Video
2018-02-02 00:00:00,A,2017,2088,Image
2018-02-02 00:00:00,A,2041,671,Audio
2018-02-02 00:00:00,A,2041,2103,Audio
2018-02-02 00:00:00,A,2041,2103,Video
2018-02-02 00:00:00,B,195,79,Text
2018-02-02 00:00:00,B,403,161,Video
2018-02-02 00:00:00,B,427,417,Image
2018-02-02 00:00:00,B,427,417,Video
2018-02-02 00:00:00,B,427,418,Image
2018-02-02 00:00:00,B,716,417,Image
2018-02-02 00:00:00,B,716,418,Image
2018-02-02 00:00:00,B,800,1180,Video
2018-02-02 00:00:00,B,916,932,Text
2018-02-02 00:00:00,B,1065,898,Video
2018-02-02 00:00:00,B,1151,1115,Video
2018-02-02 00:00:00,B,1216,798,Image
2018-02-02 00:00:00,B,1216,798,Video
2018-02-02 00:00:00,B,1247,1238,Video
2018-02-02 00:00:00,B,1290,1238,Video
2018-02-02 00:00:00,B,1292,1238,Image
2018-02-02 00:00:00,B,1453,809,Video
2018-02-02 00:00:00,B,1455,1444,Video
2018-02-02 00:00:00,B,1489,1465,Text
2018-02-02 00:00:00,B,1534,1520,Image
2018-02-02 00:00:00,B,1534,1520,Text
2018-02-02 00:00:00,B,1537,1445,Image
2018-02-02 00:00:00,B,1537,1445,Video
2018-02-02 00:00:00,B,1567,1564,Video
2018-02-02 00:00:00,B,1612,1564,Video
2018-02-02 00:00:00,B,1654,1563,Video
2018-02-02 00:00:00,B,1717,1690,Video
2018-02-02 00:00:00,B,1719,1690,Video
2018-02-02 00:00:00,B,1783,1768,Video
2018-02-02 00:00:00,B,1817,1812,Video
2018-02-02 00:00:00,B,1822,1812,Image
2018-02-02 00:00:00,B,1867,1849,Video
2018-02-02 00:00:00,B,1878,2029,Text
2018-02-02 00:00:00,B,1913,1798,Video
2018-02-02 00:00:00,B,1957,1946,Video
2018-02-02 00:00:00,B,1972,1885,Image
2018-02-02 00:00:00,B,1978,1885,Video
2018-02-02 00:00:00,B,2014,409,Video
2018-02-02 00:00:00,B,2030,2016,Video
2018-02-02 00:00:00,B,2033,1508,Video
2018-02-02 00:00:00,B,2048,2007,Image
2018-02-02 00:00:00,B,2048,2007,Video
2018-02-02 00:00:00,B,2059,2007,Image
2018-02-02 00:00:00,B,2059,2007,Video
2018-02-02 00:00:00,B,2076,2016,Video
2018-02-02 00:00:00,B,2091,284,Video
2018-02-02 00:00:00,B,2103,2041,Image
2018-02-02 00:00:00,B,2103,2041,Video
2018-02-03 00:00:00,A,180,87,Video
2018-02-03 00:00:00,A,180,232,Video
2018-02-03 00:00:00,A,180,233,Video
2018-02-03 00:00:00,A,180,250,Video
2018-02-03 00:00:00,A,180,276,Video
2018-02-03 00:00:00,A,180,343,Video
2018-02-03 00:00:00,A,180,363,Video
2018-02-03 00:00:00,A,180,623,Video
2018-02-03 00:00:00,A,337,113,Image
2018-02-03 00:00:00,A,337,399,Image
2018-02-03 00:00:00,A,337,400,Image
2018-02-03 00:00:00,A,337,1430,Image
2018-02-03 00:00:00,A,337,1925,Image
2018-02-03 00:00:00,A,418,426,Image
2018-02-03 00:00:00,A,418,427,Audio
2018-02-03 00:00:00,A,418,429,Image
2018-02-03 00:00:00,A,418,435,Image
2018-02-03 00:00:00,A,418,716,Audio
2018-02-03 00:00:00,A,418,716,Image
2018-02-03 00:00:00,A,418,867,Image
2018-02-03 00:00:00,A,566,1676,Video
2018-02-03 00:00:00,A,745,825,Video
2018-02-03 00:00:00,A,782,995,Video
2018-02-03 00:00:00,A,893,936,Video
2018-02-03 00:00:00,A,926,985,Image
2018-02-03 00:00:00,A,926,1033,Image
2018-02-03 00:00:00,A,926,1288,Image
2018-02-03 00:00:00,A,946,979,Audio
2018-02-03 00:00:00,A,1051,113,Video
2018-02-03 00:00:00,A,1115,1151,Video
2018-02-03 00:00:00,A,1314,1342,Image
2018-02-03 00:00:00,A,1314,1344,Image
2018-02-03 00:00:00,A,1314,1349,Image
2018-02-03 00:00:00,A,1314,1385,Image
2018-02-03 00:00:00,A,1314,1386,Image
2018-02-03 00:00:00,A,1445,1537,Video
2018-02-03 00:00:00,A,1450,1472,Video
2018-02-03 00:00:00,A,1450,1477,Video
2018-02-03 00:00:00,A,1520,1535,Audio
2018-02-03 00:00:00,A,1520,1536,Audio
2018-02-03 00:00:00,A,1563,671,Video
2018-02-03 00:00:00,A,1563,1654,Video
2018-02-03 00:00:00,A,1564,1567,Video
2018-02-03 00:00:00,A,1624,1649,Video
2018-02-03 00:00:00,A,1624,1672,Video
2018-02-03 00:00:00,A,1624,1692,Video
2018-02-03 00:00:00,A,1690,1711,Video
2018-02-03 00:00:00,A,1690,1755,Video
2018-02-03 00:00:00,A,1691,671,Image
2018-02-03 00:00:00,A,1691,1862,Audio
2018-02-03 00:00:00,A,1691,1862,Image
2018-02-03 00:00:00,A,1691,1918,Image
2018-02-03 00:00:00,A,1728,491,Image
2018-02-03 00:00:00,A,1728,1599,Image
2018-02-03 00:00:00,A,1789,2005,Video
2018-02-03 00:00:00,A,1798,1759,Video
2018-02-03 00:00:00,A,1798,1913,Video
2018-02-03 00:00:00,A,1798,1914,Video
2018-02-03 00:00:00,A,1798,2038,Video
2018-02-03 00:00:00,A,1813,2010,Audio
2018-02-03 00:00:00,A,1813,2010,Image
2018-02-03 00:00:00,A,1813,2010,Video
2018-02-03 00:00:00,A,1843,1942,Video
2018-02-03 00:00:00,A,1849,1977,Video
2018-02-03 00:00:00,A,1853,1765,Video
2018-02-03 00:00:00,A,1885,1972,Video
2018-02-03 00:00:00,A,1885,1975,Video
2018-02-03 00:00:00,A,1885,1978,Video
2018-02-03 00:00:00,A,1897,1920,Video
2018-02-03 00:00:00,A,1902,1944,Video
2018-02-03 00:00:00,A,1983,1987,Video
2018-02-03 00:00:00,A,1997,2014,Video
2018-02-03 00:00:00,A,2017,491,Image
2018-02-03 00:00:00,A,2017,2088,Image
2018-02-03 00:00:00,A,2018,491,Image
2018-02-03 00:00:00,A,2034,2051,Video
2018-02-03 00:00:00,A,2034,2052,Video
2018-02-03 00:00:00,A,2034,2104,Video
2018-02-03 00:00:00,B,427,417,Image
2018-02-03 00:00:00,B,427,417,Video
2018-02-03 00:00:00,B,609,584,Image
2018-02-03 00:00:00,B,716,417,Image
2018-02-03 00:00:00,B,716,418,Image
2018-02-03 00:00:00,B,777,782,Image
2018-02-03 00:00:00,B,881,631,Image
2018-02-03 00:00:00,B,890,808,Image
2018-02-03 00:00:00,B,1145,1115,Image
2018-02-03 00:00:00,B,1145,1115,Video
2018-02-03 00:00:00,B,1151,1115,Video
2018-02-03 00:00:00,B,1234,808,Image
2018-02-03 00:00:00,B,1290,1238,Video
2018-02-03 00:00:00,B,1379,1316,Image
2018-02-03 00:00:00,B,1486,1447,Text
2018-02-03 00:00:00,B,1533,1500,Video
2018-02-03 00:00:00,B,1535,1520,Image
2018-02-03 00:00:00,B,1535,1520,Text
2018-02-03 00:00:00,B,1567,1564,Video
2018-02-03 00:00:00,B,1685,1660,Text
2018-02-03 00:00:00,B,1685,1660,Video
2018-02-03 00:00:00,B,1692,1624,Video
2018-02-03 00:00:00,B,1711,1690,Video
2018-02-03 00:00:00,B,1774,891,Video
2018-02-03 00:00:00,B,1817,1812,Video
2018-02-03 00:00:00,B,1836,459,Video
2018-02-03 00:00:00,B,1862,1691,Text
2018-02-03 00:00:00,B,1904,1876,Agenda
2018-02-03 00:00:00,B,1920,1897,Agenda
2018-02-03 00:00:00,B,1920,1897,Video
2018-02-03 00:00:00,B,1942,1843,Video
2018-02-03 00:00:00,B,1948,1884,Image
2018-02-03 00:00:00,B,1948,1884,Text
2018-02-03 00:00:00,B,1978,1885,Video
2018-02-03 00:00:00,B,1980,1789,Video
2018-02-03 00:00:00,B,1987,1983,Video
2018-02-03 00:00:00,B,2005,1789,Video
2018-02-03 00:00:00,B,2010,1813,Image
2018-02-03 00:00:00,B,2038,1798,Video
2018-02-03 00:00:00,B,2052,2034,Video
2018-02-03 00:00:00,B,2076,2016,Video
2018-02-03 00:00:00,B,2104,2034,Video
2018-02-04 00:00:00,A,180,87,Image
2018-02-04 00:00:00,A,180,232,Image
2018-02-04 00:00:00,A,180,233,Image
2018-02-04 00:00:00,A,180,250,Image
2018-02-04 00:00:00,A,180,276,Image
2018-02-04 00:00:00,A,180,343,Image
2018-02-04 00:00:00,A,180,363,Image
2018-02-04 00:00:00,A,180,623,Image
2018-02-04 00:00:00,A,319,323,Video
2018-02-04 00:00:00,A,319,324,Video
2018-02-04 00:00:00,A,319,326,Video
2018-02-04 00:00:00,A,319,327,Video
2018-02-04 00:00:00,A,319,1214,Video
2018-02-04 00:00:00,A,337,113,Image
2018-02-04 00:00:00,A,337,399,Image
2018-02-04 00:00:00,A,337,400,Image
2018-02-04 00:00:00,A,337,1430,Image
2018-02-04 00:00:00,A,337,1925,Image
2018-02-04 00:00:00,A,418,427,Audio
2018-02-04 00:00:00,A,418,716,Audio
2018-02-04 00:00:00,A,418,716,Video
2018-02-04 00:00:00,A,516,233,Video
2018-02-04 00:00:00,A,516,250,Image
2018-02-04 00:00:00,A,516,250,Video
2018-02-04 00:00:00,A,653,1409,Video
2018-02-04 00:00:00,A,696,766,Audio
2018-02-04 00:00:00,A,744,491,Image
2018-02-04 00:00:00,A,744,823,Image
2018-02-04 00:00:00,A,744,823,Video
2018-02-04 00:00:00,A,744,825,Image
2018-02-04 00:00:00,A,744,828,Image
2018-02-04 00:00:00,A,744,828,Video
2018-02-04 00:00:00,A,744,1656,Image
2018-02-04 00:00:00,A,744,1656,Video
2018-02-04 00:00:00,A,782,777,Video
2018-02-04 00:00:00,A,782,995,Video
2018-02-04 00:00:00,A,807,864,Video
2018-02-04 00:00:00,A,808,890,Audio
2018-02-04 00:00:00,A,808,890,Image
2018-02-04 00:00:00,A,808,1253,Audio
2018-02-04 00:00:00,A,809,1963,Video
2018-02-04 00:00:00,A,951,1184,Video
2018-02-04 00:00:00,A,951,2106,Video
2018-02-04 00:00:00,A,952,1050,Video
2018-02-04 00:00:00,A,958,963,Video
2018-02-04 00:00:00,A,958,986,Video
2018-02-04 00:00:00,A,958,1458,Video
2018-02-04 00:00:00,A,1115,1151,Video
2018-02-04 00:00:00,A,1238,1247,Video
2018-02-04 00:00:00,A,1254,1251,Video
2018-02-04 00:00:00,A,1326,1329,Video
2018-02-04 00:00:00,A,1445,1537,Video
2018-02-04 00:00:00,A,1447,1486,Image
2018-02-04 00:00:00,A,1447,1486,Video
2018-02-04 00:00:00,A,1609,491,Image
2018-02-04 00:00:00,A,1609,1633,Image
2018-02-04 00:00:00,A,1609,1679,Image
2018-02-04 00:00:00,A,1609,1680,Image
2018-02-04 00:00:00,A,1609,2073,Image
2018-02-04 00:00:00,A,1639,1666,Video
2018-02-04 00:00:00,A,1639,2082,Video
2018-02-04 00:00:00,A,1688,1758,Video
2018-02-04 00:00:00,A,1688,1791,Video
2018-02-04 00:00:00,A,1691,1862,Audio
2018-02-04 00:00:00,A,1729,1743,Video
2018-02-04 00:00:00,A,1729,1752,Video
2018-02-04 00:00:00,A,1729,1781,Video
2018-02-04 00:00:00,A,1849,1977,Video
2018-02-04 00:00:00,A,1882,1916,Video
2018-02-04 00:00:00,A,1882,1917,Video
2018-02-04 00:00:00,A,1882,1919,Video
2018-02-04 00:00:00,A,1885,1973,Video
2018-02-04 00:00:00,A,1885,1978,Video
2018-02-04 00:00:00,A,1885,2100,Video
2018-02-04 00:00:00,A,1897,2084,Video
2018-02-04 00:00:00,A,1940,1950,Video
2018-02-04 00:00:00,A,1951,2035,Video
2018-02-04 00:00:00,A,1983,1987,Video
2018-02-04 00:00:00,A,1990,2027,Image
2018-02-04 00:00:00,A,2015,2105,Video
2018-02-04 00:00:00,A,2016,2076,Video
2018-02-04 00:00:00,A,2017,2088,Audio
2018-02-04 00:00:00,A,2017,2088,Image
2018-02-04 00:00:00,A,2029,1878,Audio
2018-02-04 00:00:00,A,2034,671,Video
2018-02-04 00:00:00,A,2034,2051,Video
2018-02-04 00:00:00,A,2034,2052,Video
2018-02-04 00:00:00,A,2034,2104,Video
2018-02-04 00:00:00,A,2043,2060,Video
2018-02-04 00:00:00,A,2043,2065,Video
2018-02-04 00:00:00,B,262,244,Video
2018-02-04 00:00:00,B,403,161,Video
2018-02-04 00:00:00,B,427,417,Image
2018-02-04 00:00:00,B,427,417,Video
2018-02-04 00:00:00,B,716,417,Image
2018-02-04 00:00:00,B,716,418,Image
2018-02-04 00:00:00,B,716,418,Video
2018-02-04 00:00:00,B,767,696,Image
2018-02-04 00:00:00,B,767,696,Video
2018-02-04 00:00:00,B,963,958,Text
2018-02-04 00:00:00,B,963,958,Video
2018-02-04 00:00:00,B,986,958,Video
2018-02-04 00:00:00,B,1050,952,Video
2018-02-04 00:00:00,B,1151,1115,Video
2018-02-04 00:00:00,B,1184,951,Video
2018-02-04 00:00:00,B,1247,1238,Video
2018-02-04 00:00:00,B,1301,1296,Image
2018-02-04 00:00:00,B,1330,1326,Video
2018-02-04 00:00:00,B,1337,1296,Image
2018-02-04 00:00:00,B,1337,1296,Text
2018-02-04 00:00:00,B,1397,183,Image
2018-02-04 00:00:00,B,1397,183,Video
2018-02-04 00:00:00,B,1409,653,Video
2018-02-04 00:00:00,B,1440,464,Image
2018-02-04 00:00:00,B,1440,464,Text
2018-02-04 00:00:00,B,1486,1447,Video
2018-02-04 00:00:00,B,1533,1500,Video
2018-02-04 00:00:00,B,1537,1445,Video
2018-02-04 00:00:00,B,1567,1564,Video
2018-02-04 00:00:00,B,1655,1563,Video
2018-02-04 00:00:00,B,1672,1624,Video
2018-02-04 00:00:00,B,1685,1660,Video
2018-02-04 00:00:00,B,1692,1624,Video
2018-02-04 00:00:00,B,1752,1729,Video
2018-02-04 00:00:00,B,1758,1688,Video
2018-02-04 00:00:00,B,1862,1691,Image
2018-02-04 00:00:00,B,1862,1691,Text
2018-02-04 00:00:00,B,1918,1691,Text
2018-02-04 00:00:00,B,1919,1882,Video
2018-02-04 00:00:00,B,1942,1843,Video
2018-02-04 00:00:00,B,1973,1885,Text
2018-02-04 00:00:00,B,1973,1885,Video
2018-02-04 00:00:00,B,1978,1885,Video
2018-02-04 00:00:00,B,1980,1789,Video
2018-02-04 00:00:00,B,1987,1983,Video
2018-02-04 00:00:00,B,2020,2007,Image
2018-02-04 00:00:00,B,2051,2034,Video
2018-02-04 00:00:00,B,2052,2034,Video
2018-02-04 00:00:00,B,2060,2043,Video
2018-02-04 00:00:00,B,2076,2016,Video
2018-02-04 00:00:00,B,2079,1845,Image
2018-02-04 00:00:00,B,2079,1845,Text
