Title,WorkoutType,WorkoutDescription,Code,PlannedDuration,PlannedDistanceInMeters,WorkoutDay,CoachComments,DistanceInMeters,PowerAverage,PowerMax,Energy,AthleteComments,TimeTotalInHours,VelocityAverage,VelocityMax,CadenceAverage,CadenceMax,HeartRateAverage,HeartRateMax,TorqueAverage,TorqueMax,IF,TSS,HRZone1Minutes,HRZone2Minutes,HRZone3Minutes,HRZone4Minutes,HRZone5Minutes,HRZone6Minutes,HRZone7Minutes,HRZone8Minutes,HRZone9Minutes,HRZone10Minutes,PWRZone1Minutes,PWRZone2Minutes,PWRZone3Minutes,PWRZone4Minutes,PWRZone5Minutes,PWRZone6Minutes,PWRZone7Minutes,PWRZone8Minutes,PWRZone9Minutes,PWRZone10Minutes,Rpe,Feeling
,Bike,,,,,10/06/2017,,6.880000114,,,,,0.001493333,1.279999971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Bike,,,,,10/06/2017,,39327.83984,,,,,1.542513021,7.081999779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Bike,,,,,2/07/2017,,37498.96875,,,,,1.535201145,6.784999847,,,,151,181,,,0.78277978,105.36,9,33,13,24,5,5,1,,,,,,,,,,,,,,,
,Bike,,,,,8/07/2017,,0,,,,,1.275129395,0,,,,140,174,,,0.704104924,70.46,22,34,9,6,1,1,0,,,,,,,,,,,,,,,
,Bike,,,,,22/07/2017,,71204.20313,123,691,1261.706,,3.033521593,6.519999981,,66,,156,179,,,0.403787567,0.32,14,30,33,65,22,15,1,,,,182,0,0,0,0,0,,,,,,
,Run,,,,,23/07/2017,,4101.399902,,,,,0.770004137,1.480000019,,,,137,178,,,0.620835267,32.66,26,4,2,4,2,7,0,,,,,,,,,,,,,,,
,Bike,,,,,30/07/2017,,40060.48828,,,,,1.432881944,7.765999794,,68,,160,186,,,0.859547164,118.32,5,11,12,31,10,13,2,,,,,,,,,,,,,,,
,Run,,,,,22/08/2017,,4057.679932,,,,,0.553527764,2.036000013,,,,151,177,,,0.801440683,38.81,10,2,1,9,7,3,0,,,,,,,,,,,,,,,
,Run,,,,,29/08/2017,,4585.279785,,,,,0.56783332,2.243000031,,,,,,,,0.905078997,50.8,,,,,,,,,,,,,,,,,,,,,,
,Run,,,,,9/09/2017,,5499.879883,,,,,0.70066664,2.180000067,,,,143,175,,,0.799466742,49.18,9,1,3,22,1,0,0,,,,,,,,,,,,,,,
,Bike,,,,,10/09/2017,,39900.01953,,,,,1.629659695,6.801000118,,70,,158,183,,,0.857969897,134.51,13,13,9,28,12,13,7,,,,,,,,,,,,,,,
,Bike,,,,,17/09/2017,,0,,,,,0.07280972,0,,60,,113,134,,,0.612979889,2.85,3,0,0,0,0,0,0,,,,,,,,,,,,,,,
,Bike,,,,,17/09/2017,,28741.88086,,,,,1.071480306,7.451000214,,69,,156,186,,,0.823681701,80.68,5,17,11,21,6,3,2,,,,,,,,,,,,,,,
,Bike,,,,,24/09/2017,,59185.48828,150,771,2292.74,,4.246597222,3.871000051,,42,,150,185,,,0.69305821,203.52,69,40,18,50,17,35,16,,,,132,53,39,17,8,4,,,,,,
,Run,,,,,26/09/2017,,9785.129883,,,,,1.104791667,2.460000038,,,,157,174,,,0.934181498,107.07,7,4,2,41,10,0,0,,,,,,,,,,,,,,,
,Run,,,,,3/10/2017,,4404.810059,,,,,0.557076382,2.196000099,,,,144,177,,,0.821138471,41.02,7,1,0,14,3,2,0,,,,,,,,,,,,,,,
,Run,,,,,8/10/2017,,4.679999828,,,,,0.000374444,3.469000101,,,,111,112,,,0.729201426,0.01,0,0,0,0,0,0,0,,,,,,,,,,,,,,,
,Run,,,,,8/10/2017,,0,,,,,0.000508056,0,,,,55,55,,,0.631506959,0.01,,,,,,,,,,,,,,,,,,,,,,
,Run,,,,,8/10/2017,,951.6099854,,,,,0.100520833,2.630000114,,,,153,170,,,1.004779181,10.62,1,0,1,3,1,0,0,,,,,,,,,,,,,,,
,Bike,,,,,8/10/2017,,2.569999933,,,,,0.000298611,2.390000105,,,,98,98,,,0.729201426,0.01,,,,,,,,,,,,,,,,,,,,,,
,Bike,,,,,8/10/2017,,22121.50977,138,585,513.765,,1.032215305,5.953000069,,51,,145,178,,,0.609918408,38.17,20,18,7,11,3,3,0,,,,37,15,5,2,1,2,,,,,,
,Run,,,,,14/10/2017,,0.200000003,,,,,0.000291667,0.187999994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Run,,,,,14/10/2017,,15528.24023,,,,,1.753875054,2.459000111,,,,165,181,,,0.902277981,160.41,14,3,2,14,19,48,4,,,,,,,,,,,,,,,
Running,Run,,,,,15/10/2017,,0,,,,,0.0033125,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Running,Run,,,,,15/10/2017,,0,,,,,0.000951389,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Running,Run,,,,,15/10/2017,,0,,,,,0.001556111,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Bike,,,,,15/10/2017,,40203.17188,168,746,884.551,,1.457996419,7.659999847,,64,,153,180,,,0.70162154,71.48,10,18,11,25,5,12,3,,,,44,20,11,6,3,4,,,,,,
,Run,,,,,18/10/2017,,3727.439941,,,,,0.553991665,1.868999958,,,,157,178,,,0.962162754,55.97,6,8,2,4,5,8,0,,,,,,,,,,,,,,,
,Run,,,,,21/10/2017,,6006.509766,,,,,0.638847249,2.611999989,,,,124,165,,,1.047528469,76.8,7,3,6,4,0,0,0,,,,,,,,,,,,,,,
,Run,,,,,23/10/2017,,0,,,,,0.000258333,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Run,,,,,28/10/2017,,52.06999969,,,,,0.003173889,4.55700016,,,,119,125,,,0.640110591,0.12,0,0,0,0,0,0,0,,,,,,,,,,,,,,,
,Bike,,,,,28/10/2017,,21605.21094,177,1010,511.523,,0.80350057,7.468999863,,64,,154,191,,,0.749732577,44.64,6,12,7,12,3,4,1,,,,24,11,6,3,2,3,,,,,,
,Run,,,,,29/10/2017,,11548.58008,,,,,1.433000217,2.239000082,,,,,,,,0.876524066,123.07,,,,,,,,,,,,,,,,,,,,,,
,Bike,,,,,11/11/2017,,35221.69141,170,641,800.612,,1.306052517,7.491000175,,62,,159,181,,,0.664682892,57.25,3,10,13,35,8,8,1,,,,34,25,8,5,3,3,,,,,,
,Run,,,,,12/11/2017,,9209.629883,,,,,1.038530816,2.463000059,,,,163,179,,,0.908724672,95.1,6,4,2,23,11,15,1,,,,,,,,,,,,,,,
,Bike,,,,,18/11/2017,,1456.98999,,,,,0.586018338,0.690999985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Bike,,,,,18/11/2017,,55124.76953,167,810,1155.527,,1.916510281,7.989999771,,66,,,,,,0.66518647,84.64,,,,,,,,,,,56,32,14,6,3,4,,,,,,
,Bike,,,,,19/11/2017,,92.63999939,,,,,0.005678889,4.531000137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Bike,,,,,19/11/2017,,58864.10156,,,,,7.610517578,2.148000002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Bike,,,,,25/11/2017,,39351.60938,167,1020,847.105,,1.406041667,7.774000168,,58,,,,,,0.742564969,77.01,,,,,,,,,,,43,21,9,5,3,4,,,,,,
Cycling,Bike,,,,,9/12/2017,,16678.7207,145,690,332.283,,0.638062473,7.261000156,,57,,,,,,0.643125762,26.08,,,,,,,,,,,23,8,3,2,1,1,,,,,,
Cycling,Bike,,,,,18/12/2017,,22563.16016,130,700,444.15,,0.94655721,6.620999813,,50,,125,169,,,0.565351486,30,38,9,1,1,0,0,0,,,,38,14,2,1,0,1,,,,,,
Cycling,Bike,,,,,19/12/2017,,70308.02344,137,663,1482.443,,2.969707031,6.576000214,,55,,163,184,,,0.579521765,99.09,6,17,15,79,27,33,5,,,,119,44,9,4,3,4,,,,,,
Cycling,Bike,,,,,27/12/2017,,39673.82813,178,922,949.267,,1.480145812,7.446000099,,64,,160,188,,,0.779789212,89.67,2,10,9,43,12,8,2,,,,45,21,9,5,3,6,,,,,,
Cycling,Bike,,,,,29/12/2017,,73194.39063,141,1084,1511.159,,2.9803195,6.822000027,,58,,137,190,,,0.6590794,129.33,74,66,12,12,2,2,1,,,,114,43,11,4,2,4,,,,,,
Cycling,Bike,,,,,30/12/2017,,70899.24219,159,645,1568.422,,2.765908241,7.119999886,,62,,144,174,,,0.637353225,110.97,36,66,31,22,2,1,0,,,,81,60,11,6,4,4,,,,,,
Cycling,Bike,,,,,31/12/2017,,61323.19922,168,786,1785.871,,2.956601858,5.761000156,,50,,150,178,,,0.745544474,163.8,36,39,18,47,17,15,0,,,,81,37,31,15,6,6,,,,,,
